"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1979","1","-22.9","0","-7.5","-5.5","0","-39.5","0","7.0","0","39.0","7.0","0","38.0","","6","","",NA,"1268.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1979","2","-22.8","0","-10.0","-3.5","0","-41.0","0","18.0","0","140.0","18.0","0","136.0","","6","","",NA,"1142.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1979","3","-9.3","1","-3.6","6.5","0","-29.0","1","12.0","0","81.0","12.0","0","65.0","","6","","",NA,"818.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1979","4","-1.7","8","-6.1","12.0","8","-26.0","7","30.0","0","585.0","34.2","0","148.0","","6","","",NA,"434.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1979","5","7.5","3","-3.2","29.5","1","-6.0","2","11.0","0","440.0","35.1","0","71.0","","7","","",NA,"295.5","2.8"
"CUPAR","-104.267","50.850","4011980","SK","1979","6","16.4","0","0.6","36.5","0","1.0","0","0.0","0","0.0","22.1","0","29.0","","8","","",NA,"71.3","22.9"
"CUPAR","-104.267","50.850","4011980","SK","1979","7","19.6","2","1.3","36.0","0","3.5","2","0.0","0",NA,"23.8","0","36.0","","7","","",NA,"19.3","65.3"
"CUPAR","-104.267","50.850","4011980","SK","1979","8","16.3","8","-1.0","32.0","7","-2.0","7","0.0","0",NA,"18.6","0","33.0","","3","","",NA,"61.7","23.4"
"CUPAR","-104.267","50.850","4011980","SK","1979","9","13.1","1","1.8","32.0","1","0.0","0","0.0","0","0.0","44.0","0","113.0","","7","","",NA,"144.6","2.5"
"CUPAR","-104.267","50.850","4011980","SK","1979","10","4.8","0","0.9","27.0","0","-9.0","0","7.4","0","154.0","30.6","0","131.0","","4","","",NA,"408.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1979","11","-6.1","0","-0.5","11.5","0","-22.0","0","10.0","0","73.0","10.0","0","66.0","","6","","",NA,"723.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1979","12","-9.9","0","2.8","6.5","0","-30.0","0","11.0","0","50.0","17.0","0","76.0","","6","","",NA,"864.8","0.0"
