"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","1","",,NA,"",,"",,"21.3","0",NA,"21.3","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","2","",,NA,"",,"",,"13.0","0",NA,"16.3","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","3","",,NA,"",,"",,"23.3","0",NA,"23.3","0",NA,"","6","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","4","",,NA,"",,"",,"5.5","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","5","",,NA,"",,"",,"10.1","0",NA,"31.9","0",NA,"","6","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","6","",,NA,"",,"",,"0.0","0",NA,"95.1","0",NA,"","11","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","7","",,NA,"",,"",,"0.0","0",NA,"30.5","0",NA,"","6","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","8","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","10","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","9","",,NA,"",,"",,"0.0","7",NA,"36.1","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","10","",,NA,"",,"",,"0.0","0",NA,"14.7","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","11","",,NA,"",,"",,"2.5","0",NA,"4.3","0",NA,"","2","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1962","12","",,NA,"",,"",,"7.1","1",NA,"7.1","1",NA,"","3","","",NA,"",""
