"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","1","-14.5","0","0.4","4.4","0","-35.6","0","28.6","0","147.0","22.0","0","115.0","36.0","5","","",NA,"1006.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","2","-9.9","0","2.1","5.6","0","-31.1","0","60.8","0","447.0","38.7","0","271.0","46.0","6","","",NA,"810.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","3","-9.5","0","-4.1","6.7","0","-31.7","0","36.1","0","196.0","60.4","0","248.0","25.0","7","","",NA,"851.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","4","5.4","0","1.3","20.0","0","-7.8","0","6.4","0","111.0","23.1","0","102.0","0.0","4","","",NA,"377.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","5","12.7","0","1.9","26.7","0","-6.7","0","0.0","0","0.0","61.7","0","119.0","0.0","7","","",NA,"167.2","2.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","6","16.2","0","0.4","28.3","0","5.0","0","0.0","0",NA,"186.4","0","241.0","0.0","14","","",NA,"71.2","17.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","7","18.9","0","0.7","30.0","0","7.2","0","0.0","0",NA,"28.0","0","44.0","0.0","6","","",NA,"21.2","50.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","8","18.8","0","1.4","36.1","0","1.7","0","0.0","0",NA,"7.7","0","15.0","0.0","1","","",NA,"29.7","54.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","9","13.3","0","1.9","36.7","0","-2.8","0","0.0","0","0.0","4.6","0","13.0","0.0","2","","",NA,"153.2","12.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","10","2.3","0","-1.7","23.3","0","-15.6","0","1.3","0","20.0","4.1","0","16.0","0.0","2","","",NA,"486.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","11","-5.2","0","0.0","13.3","0","-23.9","0","6.0","0","37.0","2.9","0","15.0","3.0","1","","",NA,"697.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1976","12","-13.2","1","-0.8","6.7","1","-32.2","0","36.9","0","138.0","28.7","0","118.0","20.0","4","","",NA,"935.8","0.0"
