"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","1","-6.5","1",NA,"9.0","1","-31.5","0","13.4","0",NA,"13.4","0",NA,"6.0","7","","",NA,"734.1","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","2","-8.4","0",NA,"9.0","0","-37.0","0","1.6","0",NA,"1.6","0",NA,"0.0","0","","",NA,"740.2","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","3","-1.5","6",NA,"14.0","6","-17.5","4","23.2","0",NA,"25.8","0",NA,"","5","","",NA,"488.3","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","4","4.5","1",NA,"28.0","0","-9.5","1","2.6","0",NA,"11.0","0",NA,"","5","","",NA,"390.6","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","5","11.0","0",NA,"28.0","0","-4.0","0","4.4","0",NA,"52.8","1",NA,"","11","","",NA,"220.7","3.8"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","6","17.1","1",NA,"35.5","1","2.0","0","0.0","0",NA,"79.6","0",NA,"","10","","",NA,"64.0","38.3"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","7","17.9","2",NA,"33.5","1","6.0","2","0.0","0",NA,"134.6","0",NA,"","9","","",NA,"38.3","35.1"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","8","19.0","0",NA,"37.0","0","7.0","0","0.0","0",NA,"42.6","0",NA,"","8","","",NA,"33.5","64.4"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","9","15.0","1",NA,"34.5","0","-0.5","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"104.6","18.5"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","10","4.8","8",NA,"23.5","4","-9.0","6","1.2","0",NA,"5.2","0",NA,"","2","","",NA,"304.6","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","11","-3.6","2",NA,"19.0","2","-23.0","0","3.2","0",NA,"3.2","0",NA,"","1","","",NA,"604.6","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1990","12","-14.1","1",NA,"10.0","1","-39.0","0","16.2","0",NA,"16.2","0",NA,"12.0","7","","",NA,"964.2","0.0"
