"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1959","1","-22.9","5",NA,"-1.7","4","-41.1","3","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"1062.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","2","-17.4","3",NA,"3.9","2","-38.9","1","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"885.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","3","-3.2","2",NA,"13.3","2","-20.0","2","5.4","0",NA,"5.4","0",NA,"","2","","",NA,"615.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","4","3.0","2",NA,"22.2","2","-15.0","1","17.8","0",NA,"17.8","0",NA,"","2","","",NA,"420.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","5","8.1","8",NA,"30.0","4","-6.7","6","5.1","2",NA,"29.7","2",NA,"","3","","",NA,"228.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","6","15.5","3",NA,"31.7","2","2.8","3","0.0","0",NA,"105.7","0",NA,"","7","","",NA,"82.9","14.1"
"HUBBARD","-103.333","51.100","4013280","SK","1959","7","18.3","6",NA,"36.1","4","5.6","4","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"25.7","32.4"
"HUBBARD","-103.333","51.100","4013280","SK","1959","8","16.9","2",NA,"35.0","1","2.2","1","0.0","0",NA,"30.8","0",NA,"","5","","",NA,"56.9","24.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","9","9.2","8",NA,"24.4","4","-4.4","5","0.0","0",NA,"120.4","0",NA,"","7","","",NA,"193.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","10","1.1","8",NA,"20.0","3","-10.0","5","22.1","0",NA,"52.9","0",NA,"","6","","",NA,"388.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","11","-10.5","13",NA,"5.0","12","-26.7","10","9.4","9",NA,"9.4","9",NA,"","3","","",NA,"484.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1959","12","-6.3","13",NA,"5.0","9","-17.8","8","17.2","0",NA,"17.2","0",NA,"","6","","",NA,"437.5","0.0"
