"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1977","1","-22.0","0",NA,"-1.1","0","-37.8","0","10.1","0",NA,"10.1","0",NA,"30.0","4","","",NA,"1241.5","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","2","-8.7","0",NA,"1.1","0","-26.1","0","16.3","0",NA,"16.3","0",NA,"36.0","5","","",NA,"748.6","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","3","-6.1","0",NA,"6.1","0","-23.9","0","30.5","0",NA,"30.5","0",NA,"28.0","7","","",NA,"748.6","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","4","6.0","0",NA,"28.3","0","-13.9","0","5.8","0",NA,"10.7","0",NA,"0.0","2","","",NA,"358.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","5","15.1","0",NA,"32.8","0","-3.3","0","0.5","0",NA,"71.7","0",NA,"0.0","11","","",NA,"115.5","26.6"
"KUROKI","-103.450","52.000","4014115","SK","1977","6","15.9","0",NA,"30.0","0","1.7","0","0.0","0",NA,"20.4","0",NA,"0.0","4","","",NA,"78.2","15.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","7","17.1","0",NA,"30.6","0","5.6","0","0.0","0",NA,"37.8","0",NA,"0.0","9","","",NA,"49.2","21.5"
"KUROKI","-103.450","52.000","4014115","SK","1977","8","12.7","0",NA,"23.9","0","0.6","0","0.0","0",NA,"30.3","0",NA,"0.0","9","","",NA,"165.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","9","10.1","0",NA,"22.8","0","0.0","0","0.0","0",NA,"84.5","0",NA,"0.0","12","","",NA,"236.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","10","5.7","0",NA,"18.9","0","-7.8","0","5.6","0",NA,"22.7","0",NA,"0.0","3","","",NA,"380.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","11","-7.9","0",NA,"7.8","0","-31.7","0","33.3","0",NA,"41.1","0",NA,"23.0","8","","",NA,"778.1","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1977","12","-20.2","0",NA,"-7.2","0","-39.4","0","36.8","0",NA,"36.8","0",NA,"38.0","10","","",NA,"1183.5","0.0"
