"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OUNGRE","-103.750","49.150","4015716","SK","1986","1","-5.5","0",NA,"6.5","0","-23.0","0","5.8","0",NA,"10.0","0",NA,"0.0","3","","",NA,"728.4","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","2","-11.2","0",NA,"8.5","0","-32.0","0","16.6","0",NA,"16.6","0",NA,"0.0","4","","",NA,"816.2","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","3","2.9","0",NA,"22.0","0","-13.0","0","6.0","0",NA,"8.8","0",NA,"0.0","4","","",NA,"467.3","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","4","4.5","0",NA,"27.0","0","-15.5","0","29.8","0",NA,"45.4","0",NA,"0.0","8","","",NA,"405.3","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","5","13.2","0",NA,"32.5","0","-4.5","0","7.2","0",NA,"83.8","0",NA,"0.0","7","","",NA,"172.3","22.7"
"OUNGRE","-103.750","49.150","4015716","SK","1986","6","17.8","0",NA,"34.5","0","4.0","0","0.0","0",NA,"36.6","0",NA,"","7","","",NA,"43.3","35.9"
"OUNGRE","-103.750","49.150","4015716","SK","1986","7","19.0","0",NA,"31.0","0","9.5","0","0.0","0",NA,"153.8","0",NA,"","9","","",NA,"15.7","45.2"
"OUNGRE","-103.750","49.150","4015716","SK","1986","8","18.3","6",NA,"34.5","5","3.0","6","0.0","0",NA,"4.2","1",NA,"","2","","",NA,"35.9","43.7"
"OUNGRE","-103.750","49.150","4015716","SK","1986","9","10.4","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"81.0","0",NA,"","11","","",NA,"228.2","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","10","7.1","0",NA,"23.0","0","-6.5","0","1.6","0",NA,"21.4","0",NA,"0.0","7","","",NA,"338.8","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","11","-5.7","0",NA,"11.0","0","-22.0","0","9.5","0",NA,"11.3","0",NA,"0.0","4","","",NA,"712.1","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1986","12","-5.3","0",NA,"5.5","0","-23.5","0","5.0","0",NA,"5.0","0",NA,"1.0","2","","",NA,"721.4","0.0"
