"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1917","1","-24.0","0",NA,"2.8","0","-45.6","0","50.8","0",NA,"50.8","0",NA,"","8","","",NA,"1300.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1917","2","-23.3","0",NA,"0.0","0","-49.4","0","15.1","0",NA,"15.1","0",NA,"","4","","",NA,"1156.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1917","4","-2.6","0",NA,"7.8","0","-19.4","0","15.3","0",NA,"15.3","0",NA,"","2","","",NA,"619.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1917","5","8.9","0",NA,"29.4","0","-6.1","0","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"284.4","0.9"
"HUBBARD","-103.333","51.100","4013280","SK","1917","6","11.8","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"96.4","0",NA,"","10","","",NA,"187.2","1.1"
"HUBBARD","-103.333","51.100","4013280","SK","1917","8","14.0","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"65.9","0",NA,"","7","","",NA,"129.9","5.1"
"HUBBARD","-103.333","51.100","4013280","SK","1917","9","9.5","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"18.0","0",NA,"","3","","",NA,"256.1","1.2"
"HUBBARD","-103.333","51.100","4013280","SK","1917","10","-1.0","0",NA,"18.9","0","-14.4","0","30.5","0",NA,"30.5","0",NA,"","6","","",NA,"588.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1917","11","0.7","0",NA,"12.2","0","-12.2","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"517.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1917","12","-24.3","0",NA,"-0.6","0","-41.1","0","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"1312.5","0.0"
