"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEWARD","-103.150","49.750","4013221","SK","1978","1","-23.0","0",NA,"-2.2","0","-38.3","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"1271.2","0.0"
"HEWARD","-103.150","49.750","4013221","SK","1978","2","-18.0","0",NA,"0.0","0","-36.1","0","11.3","0",NA,"11.3","0",NA,"","4","","",NA,"1007.3","0.0"
"HEWARD","-103.150","49.750","4013221","SK","1978","3","-6.7","0",NA,"16.1","0","-31.7","0","4.5","0",NA,"4.5","0",NA,"","2","","",NA,"766.3","0.0"
"HEWARD","-103.150","49.750","4013221","SK","1978","4","4.0","0",NA,"22.2","0","-10.0","0","6.1","0",NA,"25.9","0",NA,"","6","","",NA,"419.9","0.0"
"HEWARD","-103.150","49.750","4013221","SK","1978","5","12.9","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"84.2","0",NA,"","13","","",NA,"160.7","3.9"
"HEWARD","-103.150","49.750","4013221","SK","1978","6","16.4","0",NA,"30.0","0","1.1","0","0.0","0",NA,"63.0","0",NA,"","9","","",NA,"68.8","19.6"
"HEWARD","-103.150","49.750","4013221","SK","1978","7","17.9","0",NA,"34.4","0","4.4","0","0.0","0",NA,"77.5","0",NA,"","5","","",NA,"40.3","38.3"
"HEWARD","-103.150","49.750","4013221","SK","1978","8","17.4","0",NA,"36.1","0","0.6","0","0.0","0",NA,"21.3","0",NA,"","5","","",NA,"49.5","31.1"
"HEWARD","-103.150","49.750","4013221","SK","1978","9","13.9","0",NA,"36.7","0","-1.1","0","0.0","0",NA,"65.1","0",NA,"","5","","",NA,"149.8","28.2"
"HEWARD","-103.150","49.750","4013221","SK","1978","10","5.6","0",NA,"24.4","0","-9.4","0","0.0","0",NA,"7.6","0",NA,"","3","","",NA,"384.3","0.0"
"HEWARD","-103.150","49.750","4013221","SK","1978","11","-9.4","0",NA,"21.1","0","-35.6","0","22.7","0",NA,"25.5","0",NA,"","6","","",NA,"823.4","0.0"
"HEWARD","-103.150","49.750","4013221","SK","1978","12","-17.9","0",NA,"0.0","0","-32.8","0","18.2","0",NA,"18.2","0",NA,"","6","","",NA,"1114.2","0.0"
