"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1969","1","-26.6","0","-10.4","-6.7","0","-41.1","0","26.7","0","141.0","26.7","0","140.0","","4","","",NA,"1382.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","2","-14.7","0","-1.7","0.6","0","-37.2","0","7.6","0","55.0","7.6","0","54.0","","1","","",NA,"916.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","3","-10.7","0","-4.4","3.3","0","-27.8","0","12.7","0","73.0","12.7","0","64.0","","3","","",NA,"889.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","4","5.5","0","2.0","21.1","0","-14.4","0","0.0","0","0.0","3.3","0","14.0","","2","","",NA,"374.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","5","9.8","0","-0.7","28.9","0","-4.4","0","0.0","0","0.0","24.9","0","53.0","","4","","",NA,"257.3","2.1"
"MUENSTER","-105.000","52.183","4015440","SK","1969","6","12.5","0","-2.8","25.6","0","-2.2","0","0.0","0",NA,"22.2","0","30.0","","8","","",NA,"164.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","7","16.4","0","-1.4","29.4","0","3.9","0","0.0","0",NA,"53.7","0","73.0","","10","","",NA,"61.2","11.9"
"MUENSTER","-105.000","52.183","4015440","SK","1969","8","18.7","0","1.7","33.3","0","6.1","0","0.0","0",NA,"23.9","0","42.0","","4","","",NA,"33.3","54.6"
"MUENSTER","-105.000","52.183","4015440","SK","1969","9","11.4","0","0.4","32.2","0","-3.9","0","0.0","0","0.0","47.3","0","104.0","","9","","",NA,"206.9","9.1"
"MUENSTER","-105.000","52.183","4015440","SK","1969","10","-0.1","0","-3.6","12.8","0","-11.1","0","0.0","0","0.0","74.7","0","267.0","","5","","",NA,"561.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","11","-4.7","0","1.9","11.7","0","-24.4","0","5.0","0","36.0","5.0","0","34.0","","2","","",NA,"682.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1969","12","-10.8","0","3.1","6.7","0","-21.1","0","10.1","0","53.0","10.1","0","52.0","","5","","",NA,"891.7","0.0"
