"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","1","-13.3","0",NA,"4.0","0","-39.0","0","0.0","5",NA,"0.0","5",NA,"","0","","",NA,"970.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","2","-19.0","1",NA,"2.0","0","-40.0","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"998.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","3","-9.4","0",NA,"10.0","0","-32.0","0","0.0","1",NA,"0.0","2",NA,"","0","","",NA,"850.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","4","5.3","0",NA,"27.0","0","-13.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"380.4","0.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","5","12.8","1",NA,"28.5","1","-2.0","1","0.0","0",NA,"68.9","1",NA,"","6","","",NA,"157.0","2.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","6","16.7","2",NA,"33.0","1","4.0","1","0.0","0",NA,"114.0","0",NA,"","13","","",NA,"64.3","28.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","7","21.5","0",NA,"35.5","0","9.5","0","0.0","0",NA,"45.3","0",NA,"","9","","",NA,"3.9","113.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","8","19.1","2",NA,"36.5","1","7.0","1","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"29.1","61.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","9","12.4","2",NA,"28.5","1","-2.0","1","0.0","0",NA,"60.7","0",NA,"","12","","",NA,"158.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","10","5.2","2",NA,"22.0","1","-9.5","1","0.0","0",NA,"3.3","0",NA,"","2","","",NA,"372.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","11","-3.9","0",NA,"13.0","0","-24.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"656.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1989","12","-13.9","0",NA,"9.5","0","-40.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"989.1","0.0"
