"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","1","-15.9","0",NA,"0.0","0","-42.2","0","17.7","0",NA,"17.7","0",NA,"","7","","",NA,"1052.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","2","-18.2","0",NA,"3.3","0","-38.9","0","28.0","0",NA,"28.0","0",NA,"","7","","",NA,"1014.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","3","-4.0","0",NA,"15.6","0","-22.8","0","7.5","0",NA,"22.7","0",NA,"","4","","",NA,"681.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","4","3.5","0",NA,"25.0","0","-12.2","0","6.5","0",NA,"12.3","0",NA,"","3","","",NA,"433.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","5","9.8","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"50.8","0",NA,"","6","","",NA,"255.2","2.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","6","16.1","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"56.2","0",NA,"","4","","",NA,"83.5","25.1"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","7","19.6","0",NA,"35.0","0","4.4","0","0.0","0",NA,"36.3","0",NA,"","8","","",NA,"10.7","58.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","8","17.2","0",NA,"33.9","0","2.8","0","0.0","0",NA,"53.5","0",NA,"","6","","",NA,"46.1","22.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","9","16.0","0",NA,"35.0","0","0.6","0","0.0","0",NA,"32.9","0",NA,"","5","","",NA,"74.9","15.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","10","7.7","0",NA,"25.6","0","-8.3","0","8.1","0",NA,"21.7","0",NA,"","4","","",NA,"319.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","11","-6.4","0",NA,"5.0","0","-18.9","0","22.4","0",NA,"22.4","0",NA,"","6","","",NA,"730.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1938","12","-10.6","0",NA,"6.1","0","-38.3","0","14.2","0",NA,"14.2","0",NA,"","8","","",NA,"886.0","0.0"
