"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","1","-9.3","0","5.4","8.0","0","-31.5","0","17.0","0","74.0","17.0","0","73.0","","6","","",NA,"847.7","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","2","-13.2","0","-2.2","5.5","0","-33.0","0","13.6","0","97.0","13.6","0","96.0","17.0","5","","",NA,"873.5","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","3","-0.9","0","4.0","16.5","0","-21.0","0","10.2","0","46.0","19.8","0","73.0","","6","","",NA,"586.8","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","4","3.4","0","-0.8","26.5","0","-13.5","0","13.6","0","122.0","57.0","0","211.0","","11","","",NA,"436.8","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","5","12.5","0","1.2","33.0","0","-2.0","0","5.5","0","82.0","74.9","0","127.0","","6","","",NA,"187.0","17.1"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","6","15.9","0","-0.1","29.5","0","4.0","0","0.0","0",NA,"72.2","0","84.0","","11","","",NA,"77.9","14.6"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","7","17.8","6","-0.8","28.0","5","8.5","4","0.0","0",NA,"122.4","0","168.0","","12","","",NA,"20.8","15.6"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","8","16.9","0","-1.1","34.0","0","2.0","0","0.0","0",NA,"14.2","0","24.0","","3","","",NA,"61.4","28.3"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","9","10.0","0","-2.0","24.0","0","-2.0","0","0.0","0","0.0","58.0","0","146.0","","11","","",NA,"239.1","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","10","5.8","0","1.2","23.0","0","-9.5","0","0.8","0","9.0","25.8","0","83.0","","6","","",NA,"378.8","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","11","-7.5","3","-2.6","10.0","2","-25.0","2","6.0","0","32.0","8.8","0","41.0","0.0","4","","",NA,"687.2","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1986","12","-8.2","0","4.1","4.0","0","-30.0","0","13.2","0","55.0","13.2","0","54.0","","3","","",NA,"811.7","0.0"
