"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","1986","1","",,NA,"",,"",,"16.8","0","84.0","16.8","0","81.0","17.0","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","2","",,NA,"",,"",,"17.6","0","140.0","17.6","0","124.0","9.0","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","3","",,NA,"",,"",,"7.2","0","38.0","14.4","0","54.0","0.0","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","4","",,NA,"",,"",,"8.4","0","95.0","25.6","0","97.0","","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","5","",,NA,"",,"",,"8.0","0","205.0","94.0","0","158.0","","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","6","",,NA,"",,"",,"0.0","0","0.0","91.8","0","111.0","","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","7","",,NA,"",,"",,"0.0","0",NA,"128.2","0","176.0","","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","8","",,NA,"",,"",,"0.0","0",NA,"11.4","0","22.0","","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","9","",,NA,"",,"",,"0.0","0","0.0","56.4","0","162.0","","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","10","",,NA,"",,"",,"0.6","0","10.0","22.2","0","85.0","","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","11","",,NA,"",,"",,"6.6","0","45.0","9.8","0","53.0","","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1986","12","",,NA,"",,"",,"5.8","0","30.0","5.8","0","29.0","","3","","",NA,"",""
