"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","1","-16.0","1",NA,"7.8","1","-31.7","0","11.8","0",NA,"11.8","0",NA,"","5","","",NA,"1019.7","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","2","-12.1","1",NA,"4.4","0","-28.3","1","7.0","0",NA,"7.3","0",NA,"","2","","",NA,"811.5","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","3","0.3","6",NA,"14.4","2","-15.0","4","12.7","0",NA,"13.8","0",NA,"","3","","",NA,"442.7","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","4","4.9","0",NA,"25.0","0","-11.1","0","11.5","0",NA,"17.4","0",NA,"","3","","",NA,"392.5","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","5","9.8","7",NA,"27.8","4","-3.3","6","0.0","0",NA,"24.4","0",NA,"","8","","",NA,"202.3","5.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","6","17.9","1",NA,"33.9","1","3.9","1","0.0","0",NA,"87.7","0",NA,"","9","","",NA,"47.8","43.7"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","7","19.2","20",NA,"31.7","20","10.0","16","0.0","0",NA,"29.2","16",NA,"","6","","",NA,"7.2","20.2"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","8","19.4","0",NA,"35.0","0","3.9","0","0.0","0",NA,"25.2","0",NA,"","6","","",NA,"27.2","70.4"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","9","10.7","2",NA,"28.3","1","-3.9","2","0.0","0",NA,"129.3","0",NA,"","8","","",NA,"208.9","4.7"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","10","2.1","2",NA,"21.1","0","-10.0","2","24.7","0",NA,"47.3","0",NA,"","8","","",NA,"460.7","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","11","-5.5","0",NA,"15.6","0","-26.1","0","15.6","0",NA,"21.7","0",NA,"","5","","",NA,"706.3","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1959","12","-3.4","2",NA,"7.8","1","-15.6","2","9.8","0",NA,"9.8","0",NA,"","3","","",NA,"619.7","0.0"
