"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1987","1","-10.0","0","5.8","6.0","0","-27.0","0","12.0","0","67.0","12.0","0","67.0","","6","","",NA,"868.7","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1987","2","-7.6","0","5.0","4.0","0","-23.0","0","13.0","0","104.0","13.0","0","100.0","6.0","6","","",NA,"716.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1987","3","-4.0","0","2.0","14.0","0","-25.0","0","28.5","0","176.0","30.5","0","149.0","","9","","",NA,"682.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1987","4","8.2","0","4.3","28.0","0","-12.0","0","3.5","0","37.0","14.7","0","65.0","","4","","",NA,"294.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1987","5","13.7","0","2.9","33.0","0","-3.5","0","0.0","0","0.0","38.6","0","67.0","","6","","",NA,"150.3","15.6"
"ATWATER","-102.217","50.817","4010310","SK","1987","6","17.7","0","2.0","37.0","0","2.0","0","0.0","0",NA,"88.3","0","108.0","","11","","",NA,"58.2","48.1"
"ATWATER","-102.217","50.817","4010310","SK","1987","7","17.6","0","-0.7","32.0","0","5.0","0","0.0","0",NA,"111.3","0","157.0","","13","","",NA,"47.4","33.5"
"ATWATER","-102.217","50.817","4010310","SK","1987","8","15.2","0","-2.2","28.5","0","0.0","0","0.0","0",NA,"26.2","1",NA,"","7","","",NA,"94.2","8.4"
"ATWATER","-102.217","50.817","4010310","SK","1987","9","13.0","0","1.5","31.5","0","-0.5","0","0.0","0","0.0","39.4","0","88.0","","7","","",NA,"154.4","5.3"
"ATWATER","-102.217","50.817","4010310","SK","1987","10","3.2","1","-1.0","28.0","1","-10.0","0","7.5","0","109.0","26.7","0","113.0","","9","","",NA,"444.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1987","11","-1.3","0","4.5","18.0","0","-18.0","0","2.5","0","16.0","9.5","0","51.0","","2","","",NA,"578.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1987","12","-8.1","0","5.2","5.0","0","-28.0","0","11.5","0","53.0","12.5","0","57.0","","8","","",NA,"810.3","0.0"
