"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","1995","1","",,NA,"",,"",,"10.8","0","63.0","10.8","0","62.0","12.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","2","",,NA,"",,"",,"12.6","0","111.0","12.6","0","111.0","15.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","3","",,NA,"",,"",,"40.4","0","264.0","43.4","0","264.0","2.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","4","",,NA,"",,"",,"21.7","0","246.0","41.9","0","159.0","2.0","9","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","5","",,NA,"",,"",,"0.0","0","0.0","19.4","0","42.0","0.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","6","",,NA,"",,"",,"0.0","0",NA,"97.8","0","139.0","0.0","9","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","7","",,NA,"",,"",,"0.0","0",NA,"22.2","0","40.0","0.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","8","",,NA,"",,"",,"0.0","0",NA,"134.5","0","249.0","0.0","10","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","9","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","10","",,NA,"",,"",,"0.0","0","0.0","49.0","0","213.0","","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","11","",,NA,"",,"",,"28.8","0","201.0","28.8","0","199.0","9.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1995","12","",,NA,"",,"",,"11.1","0","68.0","11.1","0","66.0","7.0","4","","",NA,"",""
