"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","1","-12.6","3",NA,"4.4","3","-31.7","0","",,NA,"3.3","3",NA,"0.0","1","",,NA,"855.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","2","-18.2","0",NA,"0.7","0","-33.6","0","",,NA,"4.3","0",NA,"2.0","3","",,NA,"1012.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","3","-8.0","0",NA,"3.9","0","-26.3","0","",,NA,"21.0","0",NA,"10.0","4","",,NA,"806.5","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","4","-0.6","0",NA,"24.5","0","-23.9","0","",,NA,"5.1","0",NA,"","1","",,NA,"558.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","5","15.0","1",NA,"33.2","1","-4.2","1","",,NA,"25.4","1",NA,"","3","",,NA,"108.1","19.5"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","6","17.3","3",NA,"30.8","3","4.3","1","",,NA,"43.9","4",NA,"","3","",,NA,"44.9","25.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","7","18.6","4",NA,"32.9","4","4.7","4","",,NA,"19.5","4",NA,"","4","",,NA,"29.0","44.9"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","8","18.3","0",NA,"41.3","0","1.8","0","",,NA,"17.4","0",NA,"","2","",,NA,"53.7","61.7"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","9","8.5","2",NA,"28.2","2","-6.8","2","",,NA,"27.6","2",NA,"","6","",,NA,"266.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","10","2.3","1",NA,"21.5","1","-11.8","1","",,NA,"22.6","1",NA,"0.0","5","",,NA,"470.6","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","11","-5.9","0",NA,"7.4","0","-24.9","0","",,NA,"8.2","0",NA,"","4","",,NA,"716.3","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2018","12","-8.8","0",NA,"3.9","0","-30.0","0","",,NA,"5.2","0",NA,"","2","",,NA,"832.3","0.0"
