"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1977","1","",,NA,"",,"",,"2.5","0","13.0","2.5","0","13.0","","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","2","",,NA,"",,"",,"8.9","0","68.0","8.9","0","64.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","3","",,NA,"",,"",,"19.1","0","127.0","19.1","0","101.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","4","",,NA,"",,"",,"1.3","0","21.0","3.1","0","14.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","5","",,NA,"",,"",,"0.0","0","0.0","33.2","0","66.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","6","",,NA,"",,"",,"0.0","0",NA,"26.7","0","35.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","7","",,NA,"",,"",,"0.0","0",NA,"34.5","0","49.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","8","",,NA,"",,"",,"0.0","0",NA,"25.6","0","40.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","9","",,NA,"",,"",,"0.0","0","0.0","57.2","0","129.0","","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","10","",,NA,"",,"",,"0.0","1",NA,"6.1","0","21.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","11","",,NA,"",,"",,"21.6","0","132.0","38.1","0","199.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1977","12","",,NA,"",,"",,"22.8","0","106.0","22.8","0","106.0","","5","","",NA,"",""
