"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","1","-19.6","1",NA,"6.1","1","-35.6","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"1127.3","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","2","-12.8","1",NA,"6.7","1","-34.4","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"831.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","3","-3.4","4",NA,"17.2","1","-20.0","3","6.3","0",NA,"6.3","0",NA,"","3","","",NA,"578.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","4","4.4","0",NA,"27.8","0","-11.7","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"407.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","5","9.4","0",NA,"28.9","0","-7.8","0","0.0","0",NA,"65.6","0",NA,"","10","","",NA,"266.8","1.6"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","6","15.1","0",NA,"27.8","0","3.3","0","0.0","0",NA,"177.7","0",NA,"","14","","",NA,"93.4","5.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","7","19.6","0",NA,"33.3","0","8.9","0","0.0","0",NA,"",,NA,"","","","",NA,"8.7","57.7"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","8","19.4","0",NA,"33.9","0","7.2","0","0.0","0",NA,"33.4","0",NA,"","6","","",NA,"14.6","57.8"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","9","15.6","0",NA,"33.3","0","1.7","0","0.0","0",NA,"28.1","0",NA,"","4","","",NA,"98.4","27.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","10","10.5","0",NA,"27.2","0","-7.8","0","0.0","0",NA,"4.3","0",NA,"","1","","",NA,"233.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","11","-3.9","0",NA,"15.0","0","-26.1","0","9.0","0",NA,"9.0","0",NA,"","2","","",NA,"657.7","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1963","12","-13.1","0",NA,"5.0","0","-34.4","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"963.7","0.0"
