"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","1","-9.1","0",NA,"7.5","0","-30.7","0","",,NA,"4.4","0",NA,"","1","",,NA,"839.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","2","-7.0","0",NA,"6.9","0","-24.9","0","",,NA,"2.9","0",NA,"4.0","1","",,NA,"726.4","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","3","0.5","0",NA,"22.7","0","-22.6","0","",,NA,"7.0","0",NA,"","2","",,NA,"541.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","4","5.1","0",NA,"28.9","0","-11.1","0","",,NA,"36.2","0",NA,"2.0","7","",,NA,"385.6","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","5","10.2","1",NA,"30.2","1","-1.5","0","",,NA,"118.4","2",NA,"","11","",,NA,"235.4","1.8"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","6","16.7","0",NA,"30.6","0","5.8","0","",,NA,"27.3","0",NA,"","7","",,NA,"60.3","20.1"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","7","20.5","0",NA,"33.8","0","9.0","0","",,NA,"87.9","1",NA,"","9","",,NA,"3.8","80.4"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","8","17.9","0",NA,"34.7","0","4.3","0","",,NA,"29.5","0",NA,"","3","",,NA,"32.0","28.9"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","9","13.1","0",NA,"30.8","0","-4.6","0","",,NA,"1.4","1",NA,"","0","",,NA,"152.8","4.8"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","10","1.9","2",NA,"20.2","2","-12.7","1","",,NA,"19.6","3",NA,"","4","",,NA,"466.5","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","11","-7.0","0",NA,"10.7","0","-25.7","0","",,NA,"21.3","0",NA,"","6","",,NA,"748.8","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2012","12","-15.8","0",NA,"5.6","0","-34.2","0","",,NA,"12.3","1",NA,"23.0","4","",,NA,"1047.8","0.0"
