"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","1","-12.7","0","1.5","3.5","0","-35.0","0","25.0","0","166.0","25.0","0","160.0","30.0","8","","",NA,"952.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","2","-18.5","0","-7.1","3.0","0","-40.0","0","7.7","0","70.0","7.7","0","67.0","35.0","4","","",NA,"1021.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","3","-9.7","0","-4.8","8.0","0","-32.0","0","5.8","0","30.0","8.2","0","36.0","4.0","3","","",NA,"858.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","4","4.5","0","0.0","28.0","0","-11.5","0","0.2","0","2.0","0.5","0","2.0","0.0","0","","",NA,"404.1","0.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","5","12.5","0","1.5","29.0","0","-6.0","0","0.0","0","0.0","53.3","0","88.0","","9","","",NA,"176.2","4.3"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","6","15.8","0","0.2","31.5","0","3.0","0","0.0","0","0.0","99.9","0","120.0","","11","","",NA,"85.0","19.8"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","7","20.7","0","2.2","35.0","0","7.5","0","0.0","0",NA,"49.2","0","66.0","","6","","",NA,"11.6","96.3"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","8","18.6","0","0.9","37.5","0","4.5","0","0.0","0",NA,"62.5","0","108.0","","6","","",NA,"46.9","64.4"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","9","12.1","0","0.4","27.5","0","-3.0","0","0.2","0","7.0","29.7","0","78.0","","9","","",NA,"176.4","0.8"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","10","5.2","0","0.7","20.5","0","-8.0","0","29.7","0","333.0","64.7","0","245.0","11.0","6","","",NA,"396.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","11","-5.2","0","-0.1","9.5","0","-24.0","0","27.9","0","172.0","40.5","0","225.0","2.0","8","","",NA,"696.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1989","12","-15.5","0","-3.5","5.0","0","-40.0","0","14.9","0","79.0","15.8","0","81.0","14.0","4","","",NA,"1037.1","0.0"
