"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","1","-19.7","0",NA,"4.4","0","-40.6","0","25.5","0",NA,"27.6","0",NA,"","6","","",NA,"1168.6","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","2","-15.6","1",NA,"4.4","1","-36.1","0","6.5","0",NA,"6.5","0",NA,"","5","","",NA,"941.8","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","3","-4.4","0",NA,"11.1","0","-23.9","0","16.5","0",NA,"21.6","0",NA,"","5","","",NA,"693.0","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","4","3.3","0",NA,"26.1","0","-15.6","0","1.8","0",NA,"8.9","0",NA,"","3","","",NA,"441.1","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","5","9.2","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"39.0","0",NA,"","6","","",NA,"274.3","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","6","13.9","4",NA,"30.0","3","1.7","3","0.0","0",NA,"44.1","0",NA,"","5","","",NA,"111.3","4.9"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","7","16.8","2",NA,"32.2","1","3.9","1","0.0","0",NA,"77.0","0",NA,"","9","","",NA,"55.7","21.1"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","8","13.6","2",NA,"27.8","1","-1.1","1","0.0","0",NA,"33.4","0",NA,"","8","","",NA,"127.9","1.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","9","11.7","0",NA,"33.3","0","-3.9","0","0.0","0",NA,"10.3","0",NA,"","3","","",NA,"191.1","3.5"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","10","4.0","0",NA,"16.1","0","-7.2","0","0.0","0",NA,"28.9","0",NA,"","5","","",NA,"434.0","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","11","-4.4","0",NA,"9.4","0","-17.2","0","5.4","0",NA,"5.4","0",NA,"","3","","",NA,"671.6","0.0"
"BUCHANAN","-102.833","51.717","4010961","SK","1968","12","-18.5","0",NA,"0.6","0","-42.8","0","30.6","0",NA,"30.6","0",NA,"","6","","",NA,"1131.1","0.0"
