"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","1","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","2","",,NA,"",,"",,"2.6","0",NA,"2.6","0",NA,"","2","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","3","",,NA,"",,"",,"2.6","0",NA,"4.3","0",NA,"","2","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","4","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","5","",,NA,"",,"",,"0.3","0",NA,"41.3","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","6","",,NA,"",,"",,"0.0","0",NA,"13.3","0",NA,"","3","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","7","",,NA,"",,"",,"0.0","0",NA,"38.6","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","8","",,NA,"",,"",,"0.0","0",NA,"114.6","0",NA,"","10","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","9","",,NA,"",,"",,"0.0","0",NA,"60.2","0",NA,"","12","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","10","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","11","",,NA,"",,"",,"1.6","0",NA,"2.1","0",NA,"","1","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1968","12","",,NA,"",,"",,"12.9","0",NA,"12.9","0",NA,"","9","","",NA,"",""
