"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1954","1","-24.2","0","-9.1","5.0","0","-41.1","0","18.7","0","121.0","18.7","0","119.0","","9","","",NA,"1307.7","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","2","-5.0","0","7.0","6.7","0","-30.0","0","8.2","0","77.0","8.2","0","75.0","","4","","",NA,"642.6","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","3","-10.1","0","-4.8","4.4","0","-32.2","0","15.5","0","120.0","15.5","0","84.0","","4","","",NA,"869.7","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","4","-3.1","0","-7.4","16.7","0","-28.3","0","23.6","0","368.0","27.2","0","94.0","","7","","",NA,"631.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","5","7.8","0","-3.1","28.9","0","-11.1","0","0.0","0","0.0","69.3","0","130.0","","8","","",NA,"316.1","0.4"
"WATROUS","-105.467","51.667","4018640","SK","1954","6","13.1","0","-2.7","30.0","0","0.6","0","0.0","0",NA,"97.4","0","113.0","","11","","",NA,"148.5","2.6"
"WATROUS","-105.467","51.667","4018640","SK","1954","7","17.5","0","-1.0","33.3","0","3.9","0","0.0","0",NA,"106.5","0","159.0","","12","","",NA,"49.0","32.7"
"WATROUS","-105.467","51.667","4018640","SK","1954","8","15.2","0","-2.3","30.6","0","3.3","0","0.0","0",NA,"117.5","0","199.0","","14","","",NA,"92.4","5.7"
"WATROUS","-105.467","51.667","4018640","SK","1954","9","9.8","0","-1.8","23.9","0","-6.7","0","0.5","0","63.0","80.1","0","164.0","","8","","",NA,"247.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","10","5.1","0","1.0","20.0","0","-9.4","0","3.8","0","57.0","18.5","0","66.0","","3","","",NA,"399.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","11","-0.4","0","5.3","14.4","0","-22.8","0","5.8","0","50.0","8.3","0","60.0","","3","","",NA,"551.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1954","12","-6.0","0","6.8","8.3","0","-28.9","0","1.8","0","10.0","1.8","0","10.0","","1","","",NA,"742.7","0.0"
