"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1957","1","-18.9","0","-3.5","-1.1","0","-37.2","0","6.5","0","36.0","6.5","0","36.0","","4","","",NA,"1144.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1957","2","-13.7","0","-0.9","6.1","0","-32.2","0","3.4","0","27.0","3.4","0","26.0","","1","","",NA,"888.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1957","3","-6.4","0","-0.7","13.9","0","-23.9","0","32.9","0","222.0","32.9","0","177.0","","7","","",NA,"755.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1957","4","2.9","0","-1.5","28.9","0","-16.1","0","1.8","0","35.0","29.3","0","127.0","","5","","",NA,"454.4","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1957","5","13.3","0","2.6","31.1","0","-3.9","0","0.0","0","0.0","22.7","0","46.0","","4","","",NA,"148.4","2.2"
"CUPAR","-104.267","50.850","4011980","SK","1957","6","15.1","0","-0.7","29.4","0","-1.7","0","0.0","0","0.0","34.9","0","46.0","","11","","",NA,"92.8","5.4"
"CUPAR","-104.267","50.850","4011980","SK","1957","7","20.6","0","2.2","37.2","0","3.9","0","0.0","0",NA,"24.2","0","37.0","","5","","",NA,"10.5","90.4"
"CUPAR","-104.267","50.850","4011980","SK","1957","8","16.7","0","-0.7","31.1","0","-3.9","0","0.0","0",NA,"48.2","0","85.0","","6","","",NA,"69.0","28.9"
"CUPAR","-104.267","50.850","4011980","SK","1957","9","12.7","0","1.3","31.1","0","-7.2","0","0.0","0","0.0","27.1","0","70.0","","4","","",NA,"167.8","7.5"
"CUPAR","-104.267","50.850","4011980","SK","1957","10","3.4","0","-0.5","30.0","0","-20.0","0","14.0","0","292.0","25.8","0","111.0","","4","","",NA,"453.9","2.0"
"CUPAR","-104.267","50.850","4011980","SK","1957","11","-4.0","0","1.6","10.6","0","-25.0","0","9.8","0","72.0","11.6","0","76.0","","2","","",NA,"658.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1957","12","-9.7","0","2.9","5.6","0","-32.8","0","16.1","0","74.0","16.1","0","72.0","","3","","",NA,"860.1","0.0"
