"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2005","1","-16.4","0","-2.9","4.5","0","-40.5","0","19.6","0","103.0","19.8","0","101.0","24.0","5","","",NA,"1067.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","2","-9.6","0","0.9","6.5","0","-28.5","0","2.2","0","20.0","2.2","0","19.0","7.0","1","","",NA,"771.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","3","-3.5","0","0.2","10.0","0","-20.5","0","24.0","0","149.0","33.8","0","152.0","0.0","10","","",NA,"665.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","4","7.6","0","2.4","27.0","0","-4.5","0","1.0","0","12.0","3.8","0","14.0","0.0","1","","",NA,"311.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","5","10.2","0","-1.5","25.0","0","-10.0","0","1.0","0","18.0","65.0","0","114.0","0.0","10","","",NA,"240.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","6","16.9","0","0.2","34.0","0","7.0","0","0.0","0",NA,"139.8","0","185.0","0.0","11","","",NA,"65.7","32.5"
"WEYBURN","-103.833","49.650","4018760","SK","2005","7","19.8","0","0.3","34.5","0","4.0","0","0.0","0",NA,"41.0","0","62.0","0.0","10","","",NA,"19.2","76.5"
"WEYBURN","-103.833","49.650","4018760","SK","2005","8","18.2","0","-0.6","36.5","0","5.5","0","0.0","0",NA,"91.2","0","192.0","0.0","6","","",NA,"40.2","46.1"
"WEYBURN","-103.833","49.650","4018760","SK","2005","9","13.8","0","1.2","31.0","0","-2.5","0","0.0","0","0.0","5.4","0","16.0","0.0","2","","",NA,"145.6","18.6"
"WEYBURN","-103.833","49.650","4018760","SK","2005","10","6.2","0","1.1","24.0","0","-9.0","0","0.0","0","0.0","4.6","0","19.0","0.0","2","","",NA,"364.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","11","-1.4","0","2.7","16.0","0","-25.0","0","26.0","0","159.0","27.0","0","146.0","1.0","6","","",NA,"582.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2005","12","-8.3","0","2.9","7.5","0","-29.0","0","9.4","0","46.0","9.4","0","45.0","0.0","4","","",NA,"814.9","0.0"
