"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOGO","-101.583","51.400","4018098","SK","1989","1","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","5","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","2","",,NA,"",,"",,"4.0","0",NA,"4.0","0",NA,"36.0","2","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","3","",,NA,"",,"",,"5.0","2",NA,"5.0","2",NA,"","3","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","4","",,NA,"",,"",,"2.0","0",NA,"2.0","0",NA,"","1","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","5","",,NA,"",,"",,"0.0","0",NA,"38.3","0",NA,"","6","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","6","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"","10","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","7","",,NA,"",,"",,"0.0","0",NA,"75.0","0",NA,"","9","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","8","",,NA,"",,"",,"0.0","0",NA,"111.0","0",NA,"","11","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","9","",,NA,"",,"",,"0.0","0",NA,"33.4","0",NA,"","9","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","10","",,NA,"",,"",,"0.0","0",NA,"41.9","0",NA,"","6","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","11","",,NA,"",,"",,"27.0","0",NA,"27.0","0",NA,"","7","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1989","12","",,NA,"",,"",,"16.0","0",NA,"16.0","0",NA,"","3","","",NA,"",""
