"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","1","-20.4","0",NA,"-0.6","0","-38.9","0","18.2","0",NA,"18.2","0",NA,"","3","","",NA,"1191.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","2","-12.7","0",NA,"1.1","0","-28.9","0","3.6","0",NA,"3.6","0",NA,"","2","","",NA,"891.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","3","-11.2","7",NA,"5.0","7","-36.1","7","16.5","7",NA,"16.5","7",NA,"","3","","",NA,"700.9","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","4","7.6","0",NA,"30.0","0","-7.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"313.4","2.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","5","11.0","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"21.4","0",NA,"","4","","",NA,"218.5","0.1"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","6","13.9","0",NA,"26.7","0","1.1","0","0.0","0",NA,"67.1","0",NA,"","7","","",NA,"127.4","5.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","7","16.8","0",NA,"31.1","0","2.2","0","0.0","0",NA,"28.4","0",NA,"","6","","",NA,"55.7","18.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","8","16.9","0",NA,"36.1","0","3.9","0","0.0","0",NA,"40.4","0",NA,"","5","","",NA,"61.2","25.7"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","9","12.8","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"14.0","0",NA,"","5","","",NA,"157.9","0.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","10","4.5","0",NA,"22.8","0","-11.7","0","2.5","0",NA,"4.8","0",NA,"","2","","",NA,"419.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","11","-0.9","4",NA,"15.6","4","-20.6","4","2.5","4",NA,"14.2","4",NA,"","3","","",NA,"491.3","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1952","12","-10.7","0",NA,"3.3","0","-27.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"889.0","0.0"
