"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","1","-13.4","10","-1.1","6.0","10","-35.2","10","17.3","14",NA,"13.8","10",NA,"8.0","5","61.6","4.58333333333333333333333333333333333333",NA,"660.2","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","2","-3.7","12","5.4","5.9","12","-24.8","12","9.6","12",NA,"15.0","12",NA,"","4","55.6","2",NA,"347.7","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","3","-5.4","13","-2.8","14.8","13","-25.5","13","15.8","12",NA,"13.6","12",NA,"0.0","3","142.1","4.33333333333333333333333333333333333333",NA,"420.9","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","4","8.8","14","3.5","27.4","14","-6.9","14","0.2","14",NA,"0.2","14",NA,"0.0","0","176.9","7.08333333333333333333333333333333333333",NA,"148.1","0.3"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","5","12.8","16","0.7","27.5","16","-3.1","16","0.0","16",NA,"47.0","16",NA,"","4","178.1","9.625",NA,"78.5","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","6","15.3","14","-1.9","27.4","14","0.4","14","1.0","14",NA,"60.8","14",NA,"0.0","6","0.0","29.9583333333333333333333333333333333333",NA,"53.0","9.6"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","7","19.2","16","0.0","33.0","16","7.0","16","0.0","16",NA,"7.4","16",NA,"0.0","1","229.6","6.70833333333333333333333333333333333333",NA,"11.7","30.3"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","8","20.4","30","1.5","29.2","30","11.6","30","0.0","30",NA,"0.0","30",NA,"0.0","0","170.0","9.375",NA,"0.0","2.4"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","9","",,"","",,"",,"",,NA,"",,NA,"0.0","","152.1","0","78.0","",""
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","10","",,"","",,"",,"",,NA,"",,NA,"0.0","","103.6","0","61.0","",""
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","11","",,"","",,"",,"",,NA,"",,NA,"0.0","","52.8","3.75",NA,"",""
"MOOSE JAW A","-105.550","50.333","4015320","SK","1998","12","",,"","",,"",,"",,NA,"",,NA,"","","47.8","7.125",NA,"",""
