"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","1","-19.9","1",NA,"1.7","1","-39.4","0","0.0","12",NA,"0.0","12",NA,"","0","","",NA,"1136.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","2","-11.4","2",NA,"1.7","2","-31.7","1","",,NA,"",,NA,"","","","",NA,"765.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","3","-11.4","0",NA,"4.4","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"911.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","4","0.3","0",NA,"25.6","0","-14.4","0","8.9","0",NA,"26.9","0",NA,"","5","","",NA,"530.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","5","8.1","0",NA,"20.6","0","-5.0","0","0.0","0",NA,"98.4","0",NA,"","13","","",NA,"306.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","6","17.3","0",NA,"33.9","0","4.4","0","0.0","0",NA,"14.3","0",NA,"","5","","",NA,"66.8","45.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","7","20.1","0",NA,"35.0","0","6.7","0","0.0","0",NA,"28.6","0",NA,"","6","","",NA,"13.1","77.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","8","14.9","1",NA,"35.0","1","1.7","0","0.0","0",NA,"103.7","0",NA,"","12","","",NA,"103.0","8.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","9","9.5","0",NA,"26.1","0","-7.2","0","0.0","0",NA,"17.0","0",NA,"","4","","",NA,"254.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","10","7.3","0",NA,"27.2","0","-16.1","0","20.3","0",NA,"25.6","0",NA,"","2","","",NA,"332.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","11","-2.5","0",NA,"14.4","0","-19.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"615.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1974","12","-6.0","1",NA,"8.3","0","-20.0","1","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"718.6","0.0"
