"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1965","1","",,NA,"",,"",,"2.5","2",NA,"2.5","2",NA,"","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","2","",,NA,"",,"",,"8.9","5",NA,"8.9","5",NA,"","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","3","",,NA,"",,"",,"2.5","1",NA,"2.5","1",NA,"","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","4","",,NA,"",,"",,"14.0","0","221.0","14.0","0","64.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","5","",,NA,"",,"",,"0.0","0","0.0","98.2","0","194.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","6","",,NA,"",,"",,"0.0","0",NA,"127.6","0","169.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","7","",,NA,"",,"",,"0.0","0",NA,"60.2","1",NA,"","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","8","",,NA,"",,"",,"0.0","0",NA,"23.1","0","36.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","9","",,NA,"",,"",,"30.2","0","######","75.9","0","171.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","10","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","11","",,NA,"",,"",,"17.9","4",NA,"17.9","4",NA,"","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1965","12","",,NA,"",,"",,"20.2","0","94.0","20.2","0","94.0","","3","","",NA,"",""
