"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","1","-14.3","0",NA,"4.4","0","-36.7","0","16.0","0",NA,"16.0","0",NA,"","5","105.9","0",NA,"1000.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","2","-10.1","0",NA,"5.0","0","-32.8","0","36.6","0",NA,"36.6","0",NA,"","7","128.6","0",NA,"813.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","3","-9.4","0",NA,"7.2","0","-32.2","0","50.1","0",NA,"69.2","0",NA,"","8","164.9",".58333333333333333333333333333333333333",NA,"849.5","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","4","4.7","0",NA,"20.0","0","-11.1","0","22.6","0",NA,"29.2","0",NA,"0.0","5","250.8","0",NA,"399.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","5","12.9","0",NA,"27.2","0","-7.2","0","0.0","0",NA,"63.5","0",NA,"","7","358.8","0",NA,"158.4","1.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","6","16.3","0",NA,"29.4","0","5.6","0","0.0","0",NA,"174.1","0",NA,"0.0","15","295.9","0",NA,"68.7","18.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","7","19.3","0",NA,"31.7","0","8.3","0","0.0","0",NA,"31.2","0",NA,"0.0","5","358.2","0",NA,"18.6","59.5"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","8","18.8","0",NA,"37.2","0","1.7","0","0.0","0",NA,"9.0","0",NA,"0.0","2","294.3","0",NA,"28.0","51.6"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","9","14.1","0",NA,"37.8","0","-2.2","0","0.0","0",NA,"6.7","0",NA,"0.0","2","247.1","0",NA,"132.2","16.4"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","10","3.2","0",NA,"23.9","0","-15.0","0","1.1","0",NA,"2.6","0",NA,"0.0","1","162.9","0",NA,"459.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","11","-4.5","0",NA,"13.9","0","-25.0","0","2.9","0",NA,"2.9","0",NA,"0.0","1","171.8","0",NA,"676.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1976","12","-12.7","0",NA,"6.7","0","-32.2","0","25.6","0",NA,"25.6","0",NA,"","3","95.2","0",NA,"951.2","0.0"
