"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","1","-12.9","0","1.8","10.4","0","-36.0","0","17.0","0","88.0","13.3","0","87.0","10.0","5","",,NA,"957.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","2","-7.6","0","4.1","8.6","0","-26.2","0","8.0","0","70.0","3.6","0","38.0","2.0","2","",,NA,"716.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","3","-13.1","0","-8.3","7.3","0","-31.7","0","33.8","0","180.0","22.8","0","116.0","3.0","8","",,NA,"962.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","4","-1.0","0","-5.7","20.5","0","-27.6","0","13.0","0","188.0","12.5","0","52.0","0.0","6","",,NA,"568.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","5","8.0","0","-3.3","29.3","0","-13.2","0","12.0","0","331.0","20.5","0","40.0","0.0","3","",,NA,"314.5","3.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","6","16.3","0","0.1","34.8","0","2.4","0","0.0","0","0.0","128.6","0","181.0","0.0","13","",,NA,"90.0","38.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","7","20.0","0","1.1","34.7","0","5.8","0","0.0","0",NA,"29.6","0","44.0","0.0","6","",,NA,"22.8","83.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","8","16.2","0","-1.9","30.0","0","-0.1","0","0.0","0",NA,"113.2","0","252.0","0.0","13","",,NA,"74.2","17.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","9","11.9","0","0.0","31.8","0","-6.7","0","0.0","0","0.0","37.5","0","114.0","0.0","7","",,NA,"188.2","4.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","10","-0.6","0","-5.0","19.6","0","-20.3","0","9.4","0","136.0","13.4","0","55.0","0.0","6","",,NA,"577.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","11","-4.1","0","1.1","10.9","0","-20.1","0","11.7","0","90.0","11.7","0","83.0","0.0","5","",,NA,"663.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2002","12","-7.8","0","4.6","7.6","0","-32.4","0","14.0","0","72.0","13.9","0","88.0","","5","",,NA,"800.1","0.0"
