"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","1","-18.5","0","-2.0","3.0","0","-39.0","0","20.0","0","131.0","20.2","0","131.0","32.0","6","","",NA,"1132.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","2","-9.0","0","3.9","7.0","0","-30.0","0","23.0","0","179.0","23.0","0","174.0","37.0","5","","",NA,"757.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","3","-7.6","0","-1.5","11.0","0","-32.0","0","26.6","0","132.0","26.6","0","112.0","31.0","7","","",NA,"793.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","4","5.2","0","2.1","24.5","0","-7.0","0","3.0","0","25.0","43.1","0","167.0","0.0","10","","",NA,"383.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","5","11.4","0","0.9","29.5","0","-5.0","0","15.6","0","498.0","77.2","0","128.0","0.0","12","","",NA,"211.5","7.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","6","16.9","0","1.7","27.5","0","2.5","0","0.0","0",NA,"101.2","0","117.0","0.0","10","","",NA,"45.1","12.5"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","7","17.9","0","-0.1","32.0","0","4.5","0","0.0","0",NA,"58.6","0","75.0","0.0","11","","",NA,"35.8","31.5"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","8","18.7","0","1.7","33.0","0","5.0","0","0.0","0",NA,"42.7","0","65.0","0.0","8","","",NA,"25.5","46.9"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","9","11.4","4","0.2","34.0","2","-6.0","3","2.4","0","183.0","36.0","0","76.0","0.0","6","","",NA,"179.3","7.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","10","0.5","0","-3.3","21.5","0","-20.0","0","31.6","0","383.0","44.8","0","164.0","12.0","5","","",NA,"541.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","11","-9.1","0","-2.2","7.5","0","-27.5","0","19.8","0","122.0","19.8","0","103.0","21.0","7","","",NA,"811.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1991","12","-12.0","0","3.0","6.5","0","-33.0","0","38.0","0","175.0","38.0","0","171.0","32.0","7","","",NA,"931.0","0.0"
