"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","1","-8.7","0",NA,"9.9","0","-31.8","0","",,NA,"16.7","1",NA,"4.0","6","",,NA,"828.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","2","-14.3","0",NA,"3.7","0","-32.9","0","",,NA,"",,NA,"10.0","","",,NA,"903.2","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","3","-0.4","0",NA,"21.9","0","-30.3","0","",,NA,"0.3","30",NA,"1.0","0","",,NA,"570.2","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","4","5.8","0",NA,"27.7","0","-9.3","0","",,NA,"",,NA,"","","",,NA,"366.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","5","10.1","0",NA,"28.6","0","-7.7","0","",,NA,"",,NA,"","","",,NA,"246.4","1.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","6","17.1","1",NA,"33.9","1","1.8","0","",,NA,"0.7","29",NA,"","0","",,NA,"51.4","24.6"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","7","19.2","0",NA,"34.3","0","3.5","0","",,NA,"100.4","0",NA,"","7","",,NA,"16.9","54.1"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","8","17.8","0",NA,"32.7","0","2.2","0","",,NA,"53.6","0",NA,"","6","",,NA,"48.8","42.8"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","9","12.5","0",NA,"32.2","0","-1.8","0","",,NA,"39.2","0",NA,"","5","",,NA,"171.5","6.1"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","10","7.2","1",NA,"27.2","1","-5.9","0","",,NA,"28.2","1",NA,"","7","",,NA,"326.6","1.9"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","11","-0.8","0",NA,"14.6","0","-16.0","0","",,NA,"11.3","0",NA,"35.0","3","",,NA,"565.2","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2015","12","-6.8","1",NA,"10.6","1","-26.8","0","",,NA,"5.8","1",NA,"1.0","2","",,NA,"742.7","0.0"
