"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","1","-18.1","0","-5.8","6.7","0","-36.7","0","42.7","0","201.0","41.7","0","248.0","41.0","13","90.5","0","85.0","1118.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","2","-10.5","0","-1.4","3.3","0","-29.4","0","35.1","0","276.0","25.9","0","233.0","38.0","6","107.9","0","76.0","797.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","3","-9.7","0","-7.1","6.7","0","-31.1","0","28.6","0","143.0","25.6","0","130.0","25.0","8","138.5","0","84.0","858.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","4","2.3","0","-2.9","27.2","0","-13.3","0","9.7","0","193.0","62.1","0","353.0","0.0","5","228.6","0","100.0","472.0","0.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","5","8.6","0","-3.4","22.8","0","-5.0","0","0.0","0","0.0","85.0","0","177.0","0.0","9","221.9","0","85.0","291.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","6","17.7","0","0.6","34.4","0","3.9","0","0.0","0","0.0","14.4","0","24.0","0.0","5","314.8","0","109.0","58.6","50.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","7","20.8","0","1.6","35.6","0","7.2","0","0.0","0",NA,"31.4","0","50.0","0.0","7","364.3","0","110.0","8.3","96.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","8","15.7","0","-3.2","36.1","0","0.6","0","0.0","0",NA,"114.9","0","294.0","0.0","11","219.5","0","73.0","87.0","15.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","9","10.1","0","-2.3","27.2","0","-6.1","0","0.0","0","0.0","17.8","0","47.0","0.0","4","173.9","0","90.0","237.6","1.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","10","7.7","0","2.0","27.8","0","-12.2","0","22.3","0","325.0","24.1","0","123.0","0.0","3","210.6","0","125.0","320.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","11","-1.7","0","2.6","16.1","0","-19.4","0","8.2","0","46.0","7.9","0","46.0","0.0","2","134.6","0","132.0","592.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1974","12","-4.4","0","7.1","9.4","0","-19.4","0","13.8","0","65.0","14.6","0","88.0","3.0","2","93.7","0","109.0","695.0","0.0"
