"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","1","-16.3","0","-2.6","5.0","0","-36.7","0","16.2","0","73.0","9.4","0","51.0","11.0","3","131.5","0","116.0","1063.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","2","-13.5","0","-2.8","5.6","0","-32.0","0","5.8","0","38.0","2.4","0","17.0","5.0","1","152.8","0","112.0","881.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","3","-2.2","0","1.6","19.7","0","-28.3","0","22.0","0","133.0","43.6","0","197.0","0.0","6","176.4","0","99.0","626.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","4","4.9","0","-0.4","22.2","0","-6.8","0","0.0","0","0.0","9.0","0","38.0","0.0","3","228.7","0","99.0","393.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","5","11.6","0","0.2","30.7","0","-3.5","0","0.0","0","0.0","30.4","0","54.0","0.0","5","276.0","0","107.0","199.2","2.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","6","13.8","0","-2.7","33.4","0","1.4","0","0.0","0","0.0","89.8","0","120.0","0.0","15","202.6","0","73.0","139.9","13.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","7","15.8","0","-3.6","27.4","0","4.8","0","0.0","0",NA,"181.8","0","269.0","0.0","10","223.4","0","69.0","76.3","7.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","8","16.9","0","-1.7","32.5","0","4.8","0","0.0","0",NA,"38.4","0","74.0","0.0","10","269.2","0","92.0","58.2","24.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","9","10.2","0","-2.3","28.9","0","-5.0","0","0.8","0","170.0","48.4","0","134.0","0.0","7","197.4","0","93.0","234.6","1.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","10","3.9","0","-1.2","24.2","0","-13.8","0","0.4","0","5.0","8.3","0","30.0","0.0","3","183.5","0","107.0","437.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","11","-6.2","0","-2.1","7.1","0","-21.6","0","29.2","0","178.0","22.6","0","130.0","11.0","5","72.6","0","65.0","725.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1993","12","-9.5","0","2.3","4.2","0","-37.1","0","24.8","0","123.0","18.8","0","110.0","15.0","8","52.5","0","53.0","853.3","0.0"
