"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.333","4015440","SK","2000","1","-17.9","0","-1.7","-1.0","0","-34.0","0","27.0","0","143.0","27.0","0","142.0","21.0","9","","",NA,"1113.5","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","2","-11.2","0","1.8","3.5","0","-32.5","0","6.5","0","47.0","8.5","0","60.0","23.0","3","","",NA,"847.4","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","3","-2.3","0","3.9","14.0","0","-24.0","0","5.0","0","29.0","13.4","0","67.0","0.0","4","","",NA,"630.7","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","4","3.5","0","-0.1","21.5","0","-13.5","0","11.3","0","124.0","25.5","0","109.0","0.0","8","","",NA,"435.9","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","5","9.5","0","-1.0","25.5","0","-6.0","0","0.0","0","0.0","42.1","0","89.0","0.0","9","","",NA,"264.9","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","6","13.0","0","-2.4","27.5","0","2.5","0","0.0","0",NA,"122.3","0","167.0","0.0","12","","",NA,"152.5","1.3"
"MUENSTER","-105.000","52.333","4015440","SK","2000","7","17.6","0","-0.2","31.0","0","1.5","0","0.0","0",NA,"96.6","0","131.0","0.0","9","","",NA,"47.2","34.4"
"MUENSTER","-105.000","52.333","4015440","SK","2000","8","16.3","0","-0.7","31.5","0","0.5","0","0.0","0",NA,"36.4","0","64.0","0.0","7","","",NA,"76.8","23.5"
"MUENSTER","-105.000","52.333","4015440","SK","2000","9","11.3","0","0.2","28.0","0","-3.0","0","1.0","0","71.0","36.0","0","79.0","0.0","8","","",NA,"204.1","1.8"
"MUENSTER","-105.000","52.333","4015440","SK","2000","10","4.8","0","1.3","22.5","0","-11.0","0","0.0","0","0.0","0.6","0","2.0","0.0","0","","",NA,"410.0","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","11","-7.5","0","-0.8","12.0","0","-20.0","0","15.0","0","109.0","15.0","0","103.0","8.0","7","","",NA,"765.6","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2000","12","-20.3","0","-6.5","1.0","0","-35.0","0","24.5","0","129.0","27.5","0","142.0","27.0","10","","",NA,"1188.8","0.0"
