"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","1","-9.7","0",NA,"7.8","0","-30.8","0","",,NA,"3.6","0",NA,"","2","",,NA,"858.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","2","-15.0","0",NA,"6.2","0","-34.8","0","",,NA,"15.1","0",NA,"","7","",,NA,"922.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","3","-0.6","0",NA,"21.9","0","-23.5","0","",,NA,"18.9","0",NA,"","3","",,NA,"576.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","4","4.4","0",NA,"25.1","0","-15.7","0","",,NA,"15.5","0",NA,"","4","",,NA,"406.7","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","5","12.0","0",NA,"29.2","0","-3.1","0","",,NA,"71.8","0",NA,"0.0","8","",,NA,"189.2","4.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","6","16.4","0",NA,"31.4","0","3.6","0","",,NA,"39.6","0",NA,"0.0","9","",,NA,"64.0","17.1"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","7","21.9","0",NA,"37.6","0","7.9","0","",,NA,"35.6","0",NA,"0.0","6","",,NA,"7.5","127.9"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","8","16.9","0",NA,"34.2","0","-0.2","0","",,NA,"51.0","0",NA,"0.0","4","",,NA,"65.5","31.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","9","12.1","0",NA,"32.8","0","-5.6","0","",,NA,"26.0","0",NA,"0.0","4","",,NA,"182.3","4.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","10","6.3","0",NA,"25.1","0","-11.8","0","",,NA,"25.6","0",NA,"0.0","6","",,NA,"363.5","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","11","-3.7","0",NA,"13.6","0","-25.8","0","",,NA,"7.3","0",NA,"","4","",,NA,"652.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2007","12","-12.9","0",NA,"3.1","0","-29.4","0","",,NA,"16.8","0",NA,"1.0","7","",,NA,"956.6","0.0"
