"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1962","1","-14.7","0","-1.2","3.9","0","-36.1","0","21.4","0","113.0","23.9","0","121.0","","6","80.3","0","88.0","1015.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","2","-16.3","0","-5.8","4.4","0","-38.3","0","8.4","0","76.0","11.2","0","94.0","","3","138.4","0","110.0","961.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","3","-8.4","0","-4.7","8.9","0","-33.9","0","12.2","0","76.0","12.2","0","55.0","","4","165.9","0","115.0","817.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","4","6.0","0","0.9","28.9","0","-6.7","0","0.0","0","0.0","10.0","0","36.0","","3","268.9","0","109.0","359.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","5","10.1","0","-1.6","23.9","0","-6.1","0","0.0","0","0.0","72.1","0","127.0","","8","216.7","0","83.0","244.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","6","17.7","0","1.0","31.7","0","3.9","0","0.0","0",NA,"83.7","0","111.0","","9","314.3","0","102.0","36.5","27.1"
"WEYBURN","-103.833","49.650","4018760","SK","1962","7","17.7","0","-1.9","28.9","0","3.9","0","0.0","0",NA,"33.2","0","50.0","","7","335.3","0","95.0","34.2","23.5"
"WEYBURN","-103.833","49.650","4018760","SK","1962","8","18.5","0","-0.3","33.9","0","3.9","0","0.0","0",NA,"66.7","0","140.0","","8","325.2","0","107.0","33.3","48.4"
"WEYBURN","-103.833","49.650","4018760","SK","1962","9","12.2","0","-0.3","29.4","0","-2.8","0","0.0","0","0.0","4.7","0","14.0","","2","254.4","0","135.0","173.8","0.1"
"WEYBURN","-103.833","49.650","4018760","SK","1962","10","8.3","0","3.1","24.4","0","-8.9","0","9.1","0","117.0","26.9","0","111.0","","4","185.9","0","107.0","302.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","11","1.0","0","5.2","16.7","0","-11.1","0","6.2","0","38.0","14.0","0","76.0","","2","88.8","0","82.0","509.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1962","12","-8.9","0","2.3","9.4","0","-29.4","0","16.2","0","80.0","17.0","0","82.0","","5","103.0","0","130.0","833.0","0.0"
