"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1999","1","-16.0","0","-2.5","4.5","0","-37.0","0","37.0","0","195.0","37.0","0","188.0","42.0","8","","",NA,"1053.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","2","-7.6","0","2.9","5.0","0","-27.5","0","4.6","0","41.0","6.2","0","52.0","27.0","3","","",NA,"715.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","3","-3.6","0","0.0","11.0","0","-19.0","0","20.8","0","129.0","22.2","0","100.0","0.0","6","","",NA,"670.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","4","6.5","0","1.3","23.5","0","-8.0","0","9.0","0","108.0","27.4","0","99.0","0.0","6","","",NA,"345.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","5","11.3","0","-0.4","30.0","0","-1.0","0","20.0","0","364.0","112.2","0","198.0","0.0","12","","",NA,"211.1","2.5"
"WEYBURN","-103.833","49.650","4018760","SK","1999","6","15.9","0","-0.7","30.5","0","5.0","0","0.0","0",NA,"73.2","0","97.0","0.0","13","","",NA,"72.6","10.8"
"WEYBURN","-103.833","49.650","4018760","SK","1999","7","18.3","0","-1.3","35.5","0","8.5","0","0.0","0",NA,"70.6","0","107.0","0.0","10","","",NA,"30.6","40.1"
"WEYBURN","-103.833","49.650","4018760","SK","1999","8","19.2","0","0.4","34.5","0","8.0","0","0.0","0",NA,"24.8","0","52.0","0.0","3","","",NA,"15.8","54.4"
"WEYBURN","-103.833","49.650","4018760","SK","1999","9","10.8","0","-1.7","28.0","0","-2.0","0","0.0","0","0.0","25.8","0","78.0","0.0","4","","",NA,"215.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","10","5.2","0","0.1","24.0","0","-9.5","0","0.2","0","3.0","10.4","0","43.0","0.0","2","","",NA,"395.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","11","1.7","0","5.8","24.0","0","-13.0","0","0.0","0","0.0","0.4","0","2.0","0.0","0","","",NA,"489.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1999","12","-4.7","0","6.4","9.0","0","-28.5","0","8.2","0","40.0","8.2","0","39.0","0.0","4","","",NA,"703.6","0.0"
