"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","1992","1","",,NA,"",,"",,"10.6","0","61.0","10.6","0","61.0","16.0","2","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","2","",,NA,"",,"",,"17.2","0","151.0","17.2","0","151.0","17.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","3","",,NA,"",,"",,"2.2","0","14.0","2.2","0","13.0","1.0","2","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","4","",,NA,"",,"",,"16.6","0","188.0","19.8","0","75.0","0.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","5","",,NA,"",,"",,"0.0","0","0.0","47.6","0","104.0","0.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","6","",,NA,"",,"",,"0.0","0",NA,"7.2","0","10.0","0.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","7","",,NA,"",,"",,"0.0","0",NA,"66.8","0","120.0","0.0","13","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","8","",,NA,"",,"",,"0.0","0",NA,"40.0","0","74.0","0.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","9","",,NA,"",,"",,"0.0","0","0.0","44.8","0","124.0","0.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","10","",,NA,"",,"",,"4.4","0","72.0","20.8","0","91.0","0.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","11","",,NA,"",,"",,"7.6","0","53.0","8.0","0","55.0","3.0","2","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1992","12","",,NA,"",,"",,"20.0","0","123.0","20.0","0","119.0","13.0","6","","",NA,"",""
