"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1997","1","-21.5","0","-5.7","1.0","0","-42.0","0","27.0","0","150.0","27.0","0","150.0","36.0","6","","",NA,"1225.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","2","-11.8","0","0.8","3.5","0","-31.0","0","11.0","0","88.0","11.0","0","85.0","27.0","5","","",NA,"834.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","3","-9.6","0","-3.6","7.0","0","-31.0","0","18.0","0","111.0","18.0","0","88.0","8.0","7","","",NA,"856.0","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","4","0.4","0","-3.5","18.0","0","-21.0","0","2.0","0","21.0","8.0","0","35.0","0.0","3","","",NA,"527.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","5","9.4","0","-1.4","28.5","0","-5.0","0","6.0","0","124.0","21.9","0","38.0","0.0","8","","",NA,"269.2","2.3"
"ATWATER","-102.217","50.817","4010310","SK","1997","6","17.3","0","1.7","29.5","0","5.0","0","0.0","0",NA,"64.2","0","79.0","0.0","11","","",NA,"49.8","29.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","7","18.6","0","0.3","30.5","0","4.5","0","0.0","0",NA,"39.7","0","56.0","0.0","8","","",NA,"35.3","54.7"
"ATWATER","-102.217","50.817","4010310","SK","1997","8","17.8","0","0.5","35.0","0","2.5","0","0.0","0",NA,"76.4","0","134.0","0.0","8","","",NA,"52.0","47.3"
"ATWATER","-102.217","50.817","4010310","SK","1997","9","13.2","0","1.7","29.5","0","-3.0","0","0.0","0","0.0","39.0","0","87.0","0.0","7","","",NA,"144.5","0.6"
"ATWATER","-102.217","50.817","4010310","SK","1997","10","3.7","0","-0.4","29.0","0","-16.5","0","0.0","0","0.0","23.6","0","100.0","0.0","6","","",NA,"442.0","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","11","-4.9","0","0.9","11.0","0","-18.0","0","2.0","0","12.0","2.0","0","11.0","0.0","2","","",NA,"686.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1997","12","-5.6","0","7.7","14.0","0","-21.0","0","9.0","0","42.0","9.0","0","41.0","6.0","3","","",NA,"730.4","0.0"
