"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1936","1","-25.5","0",NA,"-8.3","0","-43.9","0","27.9","0",NA,"27.9","0",NA,"","4","","",NA,"1347.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1936","2","-29.5","0",NA,"-13.3","0","-45.6","0","27.8","0",NA,"27.8","0",NA,"","6","","",NA,"1377.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1936","3","-7.8","0",NA,"4.4","0","-28.3","0","22.8","0",NA,"22.8","0",NA,"","5","","",NA,"800.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1936","4","-2.4","0",NA,"18.9","0","-27.8","0","15.3","0",NA,"15.3","0",NA,"","2","","",NA,"612.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1936","5","12.5","0",NA,"33.9","0","-2.8","0","0.0","0",NA,"15.3","0",NA,"","2","","",NA,"191.5","20.5"
"HUBBARD","-103.333","51.100","4013280","SK","1936","6","13.9","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"84.3","0",NA,"","8","","",NA,"136.3","14.6"
"HUBBARD","-103.333","51.100","4013280","SK","1936","7","20.5","0",NA,"39.4","0","5.6","0","0.0","0",NA,"37.2","0",NA,"","5","","",NA,"19.8","97.7"
"HUBBARD","-103.333","51.100","4013280","SK","1936","8","16.1","0",NA,"31.7","0","1.7","0","0.0","0",NA,"19.5","0",NA,"","3","","",NA,"80.5","22.2"
"HUBBARD","-103.333","51.100","4013280","SK","1936","9","10.7","0",NA,"32.2","0","-5.6","0","0.0","0",NA,"37.4","0",NA,"","3","","",NA,"230.4","10.8"
"HUBBARD","-103.333","51.100","4013280","SK","1936","10","1.2","0",NA,"23.9","0","-22.2","0","10.2","0",NA,"12.8","0",NA,"","3","","",NA,"520.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1936","11","-4.5","0",NA,"14.4","0","-22.2","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"673.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1936","12","-14.9","0",NA,"5.0","0","-40.0","0","33.1","0",NA,"33.1","0",NA,"","7","","",NA,"1019.9","0.0"
