"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","1","-20.8","0","-7.1","-5.0","0","-32.9","0","10.7","0","48.0","9.4","0","51.0","17.0","3","131.8","0","116.0","1203.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","2","-19.8","0","-9.0","-0.2","0","-36.8","0","23.7","0","155.0","22.2","0","158.0","26.0","6","104.7","0","77.0","1057.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","3","-6.6","0","-2.8","5.7","0","-24.3","0","19.5","0","118.0","18.6","0","84.0","0.0","6","158.8","0","89.0","762.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","4","-0.9","0","-6.2","13.7","0","-21.2","0","42.6","0","541.0","61.8","0","261.0","0.0","13","167.1","0","73.0","566.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","5","8.4","0","-3.1","29.2","0","-4.7","0","21.1","0","528.0","72.0","0","128.0","0.0","11","236.6","0","92.0","302.7","5.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","6","17.2","0","0.7","36.9","0","2.7","0","0.0","0","0.0","26.7","0","36.0","0.0","8","347.0","0","126.0","57.9","32.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","7","21.1","0","1.7","35.4","0","8.5","0","0.0","0",NA,"20.9","0","31.0","0.0","4","341.1","0","105.0","4.9","101.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","8","17.8","0","-0.8","31.6","0","1.3","0","0.0","0",NA,"27.4","0","53.0","0.0","5","331.4","0","113.0","41.7","35.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","9","14.4","0","1.8","33.8","0","2.0","0","0.0","0","0.0","16.9","0","47.0","0.0","4","253.3","0","119.0","118.5","9.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","10","6.6","0","1.5","24.6","0","-8.1","0","0.0","0","0.0","13.1","0","47.0","0.0","3","188.5","0","110.0","354.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","11","-3.8","0","0.2","15.3","0","-18.0","0","8.3","0","51.0","6.0","0","34.0","2.0","2","119.2","0","107.0","654.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1979","12","-5.6","0","6.2","11.4","0","-27.4","0","10.1","0","50.0","9.1","0","53.0","0.0","3","123.8","0","125.0","731.3","0.0"
