"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","1","",,NA,"",,"",,"9.7","0",NA,"9.7","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","2","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","4","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","3","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","4","",,NA,"",,"",,"2.0","0",NA,"13.5","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","5","",,NA,"",,"",,"9.9","0",NA,"106.8","0",NA,"","9","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","6","",,NA,"",,"",,"0.0","0",NA,"95.9","0",NA,"","9","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","7","",,NA,"",,"",,"0.0","0",NA,"43.0","1",NA,"","6","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","8","",,NA,"",,"",,"0.0","0",NA,"33.9","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","9","",,NA,"",,"",,"11.9","0",NA,"52.1","0",NA,"","9","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","10","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","11","",,NA,"",,"",,"28.5","0",NA,"28.5","0",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1965","12","",,NA,"",,"",,"24.2","0",NA,"24.2","0",NA,"","5","","",NA,"",""
