"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","1","-13.4","0",NA,"2.6","0","-33.0","0","",,NA,"18.5","0",NA,"33.0","7","",,NA,"973.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","2","-12.7","0",NA,"5.3","0","-35.6","0","",,NA,"6.7","0",NA,"31.0","2","",,NA,"859.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","3","-8.8","0",NA,"6.5","0","-28.6","0","",,NA,"4.0","1",NA,"13.0","1","",,NA,"830.2","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","4","3.8","1",NA,"20.6","1","-8.8","0","",,NA,"7.0","0",NA,"","3","",,NA,"412.4","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","5","10.4","0",NA,"23.6","0","-5.7","0","",,NA,"61.5","0",NA,"","10","",,NA,"234.8","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","6","14.9","0",NA,"31.2","0","2.5","0","",,NA,"62.7","0",NA,"","8","",,NA,"98.3","6.4"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","7","19.1","0",NA,"35.0","0","6.1","0","",,NA,"14.4","0",NA,"","1","",,NA,"23.0","55.9"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","8","18.8","1",NA,"35.1","1","4.9","0","",,NA,"19.8","2",NA,"","3","",,NA,"19.5","42.9"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","9","14.7","0",NA,"33.2","0","-6.7","0","",,NA,"10.4","0",NA,"","2","",,NA,"118.3","18.1"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","10","7.4","0",NA,"24.0","0","-7.1","0","",,NA,"38.7","0",NA,"","1","",,NA,"328.1","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","11","-3.6","0",NA,"13.3","0","-25.1","0","",,NA,"9.1","0",NA,"","2","",,NA,"648.0","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2011","12","-4.9","0",NA,"7.6","0","-22.3","0","",,NA,"8.6","1",NA,"","4","",,NA,"708.9","0.0"
