"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","1","-13.6","0","1.3","5.6","0","-37.2","0","20.3","0","83.0","20.3","0","81.0","","3","","",NA,"981.0","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","2","-10.1","2","1.9","6.1","2","-32.2","0","38.0","1",NA,"38.0","1",NA,"","5","","",NA,"731.6","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","3","-3.5","0","2.1","8.9","0","-19.4","0","20.4","0","88.0","20.4","0","71.0","","5","","",NA,"665.3","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","4","1.1","0","-2.7","18.9","0","-14.4","0","10.2","0","77.0","15.6","0","56.0","","3","","",NA,"506.6","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","5","10.0","0","-0.6","30.0","0","-8.3","0","0.0","0","0.0","33.8","0","58.0","","9","","",NA,"250.7","4.1"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","6","18.3","1","2.7","33.9","0","0.0","1","0.0","0","0.0","12.4","0","14.0","","2","","",NA,"40.2","48.4"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","7","19.0","1","0.7","34.4","1","3.3","0","0.0","0",NA,"9.9","0","14.0","","5","","",NA,"26.3","57.1"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","8","20.3","0","2.9","37.2","0","1.7","0","0.0","0",NA,"0.8","0","1.0","","0","","",NA,"15.9","85.7"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","9","9.2","0","-2.3","29.4","0","-7.8","0","0.0","0","0.0","58.5","0","143.0","","5","","",NA,"268.5","3.7"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","10","5.6","0","1.4","27.2","0","-10.0","0","0.0","0","0.0","5.6","0","19.0","","1","","",NA,"384.0","0.1"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","11","-4.9","0","0.5","17.8","0","-21.1","0","5.0","0","23.0","7.0","0","29.0","","3","","",NA,"687.3","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1961","12","-18.1","0","-5.5","1.7","0","-34.4","0","",,NA,"",,NA,"","","","",NA,"1118.8","0.0"
