"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","2003","1","",,NA,"",,"",,"6.8","0","39.0","6.8","0","39.0","17.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","2","",,NA,"",,"",,"13.6","0","120.0","13.6","0","120.0","23.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","3","",,NA,"",,"",,"11.0","0","72.0","11.0","0","67.0","0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","4","",,NA,"",,"",,"14.0","0","159.0","36.0","0","136.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","5","",,NA,"",,"",,"0.0","0","0.0","42.3","0","93.0","0.0","10","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","6","",,NA,"",,"",,"0.0","0",NA,"55.6","0","79.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","7","",,NA,"",,"",,"0.0","0",NA,"59.6","0","107.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","8","",,NA,"",,"",,"0.0","0",NA,"19.8","0","37.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","9","",,NA,"",,"",,"0.0","0","0.0","52.2","0","145.0","0.0","9","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","10","",,NA,"",,"",,"4.2","0","69.0","15.4","0","67.0","3.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","11","",,NA,"",,"",,"8.0","0","56.0","8.0","0","55.0","7.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2003","12","",,NA,"",,"",,"8.2","0","50.0","8.2","0","49.0","2.0","3","","",NA,"",""
