"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","1","-6.4","0",NA,"5.8","0","-25.6","0","",,NA,"8.4","0",NA,"","3","",,NA,"757.1","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","2","-16.1","0",NA,"2.7","0","-32.2","0","",,NA,"9.9","0",NA,"","4","",,NA,"954.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","3","-1.7","0",NA,"17.1","0","-18.0","0","",,NA,"15.9","0",NA,"","3","",,NA,"611.7","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","4","4.8","0",NA,"31.7","0","-16.7","0","",,NA,"5.2","0",NA,"0.0","2","",,NA,"399.1","4.2"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","5","12.3","0",NA,"31.1","0","-5.1","0","",,NA,"19.6","0",NA,"0.0","5","",,NA,"180.2","5.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","6","15.8","0",NA,"32.8","0","2.7","0","",,NA,"73.2","0",NA,"0.0","8","",,NA,"85.5","19.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","7","19.9","0",NA,"35.4","0","3.4","0","",,NA,"70.6","0",NA,"0.0","13","",,NA,"18.0","76.2"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","8","20.6","0",NA,"39.0","0","5.6","0","",,NA,"18.6","0",NA,"0.0","6","",,NA,"9.2","91.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","9","14.2","0",NA,"33.2","0","-1.2","0","",,NA,"10.0","0",NA,"0.0","4","",,NA,"122.7","8.7"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","10","4.5","0",NA,"22.6","0","-13.7","0","",,NA,"6.8","0",NA,"0.0","1","",,NA,"419.7","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","11","1.0","0",NA,"18.6","0","-16.9","0","",,NA,"4.0","1",NA,"0.0","1","",,NA,"510.8","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2001","12","-9.8","0",NA,"8.4","0","-25.8","0","",,NA,"4.3","0",NA,"","2","",,NA,"862.9","0.0"
