"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOGO","-101.583","51.400","4018098","SK","1988","1","",,NA,"",,"",,"17.0","0",NA,"17.0","0",NA,"","8","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","2","",,NA,"",,"",,"7.0","0",NA,"7.0","0",NA,"","3","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","3","",,NA,"",,"",,"32.0","0",NA,"53.0","0",NA,"","8","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","4","",,NA,"",,"",,"11.2","0",NA,"51.4","0",NA,"","7","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","5","",,NA,"",,"",,"0.0","0",NA,"110.9","0",NA,"","13","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","6","",,NA,"",,"",,"0.0","0",NA,"27.2","0",NA,"","5","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","7","",,NA,"",,"",,"0.0","0",NA,"30.3","0",NA,"","8","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","8","",,NA,"",,"",,"0.0","0",NA,"108.9","0",NA,"","11","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","9","",,NA,"",,"",,"0.0","0",NA,"20.8","0",NA,"","6","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","10","",,NA,"",,"",,"2.0","0",NA,"9.0","0",NA,"","4","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","11","",,NA,"",,"",,"12.0","0",NA,"17.6","0",NA,"","5","","",NA,"",""
"TOGO","-101.583","51.400","4018098","SK","1988","12","",,NA,"",,"",,"21.0","0",NA,"21.0","0",NA,"","7","","",NA,"",""
