"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1996","1","-19.3","0","-6.8","5.0","0","-36.5","0","24.0","0","98.0","24.0","0","97.0","38.0","8","","",NA,"1156.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","2","-9.6","0","-0.4","6.5","0","-40.0","0","15.4","0","103.0","17.4","0","113.0","10.0","6","","",NA,"801.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","3","-8.6","0","-5.2","14.0","0","-26.0","0","24.6","0","96.0","24.6","0","80.0","22.0","6","","",NA,"826.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","4","3.0","0","-2.1","23.0","0","-15.0","0","32.4","0","327.0","75.6","0","274.0","0.0","15","","",NA,"450.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","5","8.8","0","-2.6","23.0","0","-6.5","0","0.0","0","0.0","62.4","0","103.0","0.0","8","","",NA,"284.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","6","16.8","0","0.5","35.0","0","4.5","0","0.0","0","0.0","77.2","0","115.0","0.0","9","","",NA,"76.9","40.0"
"AMULET","-104.733","49.617","4010150","SK","1996","7","17.9","0","-1.0","32.0","0","5.5","0","0.0","0",NA,"69.8","0","103.0","0.0","10","","",NA,"38.4","34.6"
"AMULET","-104.733","49.617","4010150","SK","1996","8","19.6","0","0.8","34.0","0","5.5","0","0.0","0",NA,"19.1","0","49.0","0.0","3","","",NA,"14.6","64.3"
"AMULET","-104.733","49.617","4010150","SK","1996","9","10.5","0","-1.7","26.5","0","-2.5","0","2.6","0","230.0","36.3","0","116.0","0.0","9","","",NA,"225.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","10","3.9","0","-1.3","24.0","0","-15.5","0","12.2","0","168.0","20.2","0","84.0","0.0","4","","",NA,"436.3","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","11","-10.6","0","-6.5","14.0","0","-32.0","0","49.8","0","267.0","49.8","0","253.0","48.0","8","","",NA,"858.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1996","12","-16.9","0","-5.8","2.0","0","-35.5","0","44.0","0","191.0","44.0","0","191.0","92.0","8","","",NA,"1080.5","0.0"
