"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1987","1","",,NA,"",,"",,"23.3","0","107.0","23.3","0","107.0","","4","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","2","",,NA,"",,"",,"19.2","0","160.0","19.2","0","158.0","","5","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","3","",,NA,"",,"",,"28.9","0","164.0","30.5","0","135.0","","7","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","4","",,NA,"",,"",,"3.6","0","29.0","17.8","0","77.0","","4","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","5","",,NA,"",,"",,"0.0","0","0.0","35.0","0","72.0","","6","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","6","",,NA,"",,"",,"0.0","0",NA,"86.3","0","118.0","","9","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","7","",,NA,"",,"",,"0.0","0",NA,"137.0","0","175.0","","10","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","8","",,NA,"",,"",,"0.0","0",NA,"33.8","0","62.0","","9","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","9","",,NA,"",,"",,"0.0","0","0.0","26.4","0","79.0","","5","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","10","",,NA,"",,"",,"4.0","0","65.0","27.2","0","124.0","","6","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","11","",,NA,"",,"",,"1.4","0","9.0","10.2","0","57.0","","2","","",NA,"",""
"BANGOR","-102.283","50.900","4010400","SK","1987","12","",,NA,"",,"",,"7.0","1",NA,"10.4","1",NA,"","4","","",NA,"",""
