"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1952","1","",,NA,"",,"-36.7","0","10.8","0",NA,"10.8","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1952","2","-10.1","0",NA,"6.7","0","-28.9","0","14.9","0",NA,"14.9","0",NA,"","5","","",NA,"815.0","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1952","3","-10.1","0",NA,"5.6","0","-31.7","0","15.5","0",NA,"15.5","0",NA,"","7","","",NA,"871.1","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1952","4","8.0","0",NA,"31.7","0","-11.7","0","0.0","0",NA,"3.6","0",NA,"","1","","",NA,"305.0","4.9"
"CEYLON","-104.600","49.467","4011440","SK","1952","5","11.4","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"37.9","0",NA,"","8","","",NA,"204.0","0.8"
"CEYLON","-104.600","49.467","4011440","SK","1952","6","14.8","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"108.9","0",NA,"","9","","",NA,"107.4","12.3"
"CEYLON","-104.600","49.467","4011440","SK","1952","7","16.8","0",NA,"32.2","0","2.2","0","0.0","0",NA,"55.4","0",NA,"","8","","",NA,"59.1","21.5"
"CEYLON","-104.600","49.467","4011440","SK","1952","8","17.2","0",NA,"38.3","0","3.3","0","0.0","0",NA,"79.3","0",NA,"","8","","",NA,"68.7","43.6"
"CEYLON","-104.600","49.467","4011440","SK","1952","9","13.7","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"15.7","0",NA,"","5","","",NA,"131.5","2.5"
"CEYLON","-104.600","49.467","4011440","SK","1952","10","4.9","0",NA,"21.7","0","-11.1","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"405.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1952","11","-2.5","0",NA,"15.6","0","-19.4","0","1.3","0",NA,"2.6","0",NA,"","1","","",NA,"614.5","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1952","12","-7.5","0",NA,"8.3","0","-20.6","0","6.6","0",NA,"6.6","0",NA,"","3","","",NA,"791.3","0.0"
