"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1996","1","-22.4","0","-7.0","5.0","0","-42.0","0","11.0","0","61.0","11.0","0","60.0","12.0","5","","",NA,"1252.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","2","-14.2","0","-1.3","5.0","0","-45.0","0","11.0","0","86.0","12.0","0","90.0","10.0","2","","",NA,"932.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","3","-11.5","0","-5.8","8.0","0","-30.0","0","13.0","0","88.0","13.0","0","70.0","10.0","4","","",NA,"914.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","4","1.4","0","-3.0","22.0","0","-22.0","0","17.2","0","335.0","42.8","0","186.0","0.0","10","","",NA,"498.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","5","7.7","0","-3.0","24.0","0","-11.0","0","0.0","0","0.0","43.8","0","88.0","0.0","8","","",NA,"319.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","6","16.4","0","0.7","34.5","0","0.0","0","0.0","0","0.0","58.8","0","78.0","0.0","13","","",NA,"79.3","32.1"
"CUPAR","-104.267","50.850","4011980","SK","1996","7","17.1","0","-1.3","33.0","0","4.0","0","0.0","0",NA,"72.0","0","109.0","0.0","15","","",NA,"53.6","24.3"
"CUPAR","-104.267","50.850","4011980","SK","1996","8","18.4","0","1.0","34.0","0","4.0","0","0.0","0",NA,"16.6","0","29.0","0.0","3","","",NA,"23.3","34.5"
"CUPAR","-104.267","50.850","4011980","SK","1996","9","10.2","3","-1.2","25.0","0","-9.0","3","3.0","0","667.0","29.2","0","75.0","0.0","9","","",NA,"212.2","0.5"
"CUPAR","-104.267","50.850","4011980","SK","1996","10","2.5","0","-1.4","22.5","0","-17.0","0","3.0","0","63.0","23.2","0","100.0","0.0","5","","",NA,"481.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","11","-12.0","0","-6.4","12.0","0","-33.0","0","37.0","0","271.0","37.0","0","243.0","20.0","10","","",NA,"900.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1996","12","-19.6","0","-6.9","2.0","0","-40.0","0","27.0","0","124.0","27.0","0","121.0","26.0","13","","",NA,"1165.0","0.0"
