"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","1","",,NA,"",,"",,"14.3","0",NA,"14.3","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","2","",,NA,"",,"",,"9.6","0",NA,"9.6","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","3","",,NA,"",,"",,"1.3","0",NA,"5.3","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","4","",,NA,"",,"",,"32.9","0",NA,"43.4","0",NA,"","8","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","5","",,NA,"",,"",,"1.0","0",NA,"28.7","0",NA,"","8","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","6","",,NA,"",,"",,"0.0","0",NA,"93.8","0",NA,"","9","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","7","",,NA,"",,"",,"0.0","0",NA,"32.4","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","8","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","9","",,NA,"",,"",,"0.0","0",NA,"16.4","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","10","",,NA,"",,"",,"0.0","0",NA,"7.6","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","11","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1966","12","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"","3","","",NA,"",""
