"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","1","-17.7","2",NA,"5.7","2","-40.4","2","",,NA,"0.0","2",NA,"","0","",,NA,"1035.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","2","-15.6","6",NA,"4.5","6","-31.2","5","",,NA,"0.0","6",NA,"","0","",,NA,"738.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","3","-1.6","2",NA,"20.2","2","-21.1","2","",,NA,"0.0","2",NA,"","0","",,NA,"569.1","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","4","3.7","2",NA,"19.7","2","-6.9","2","",,NA,"14.8","2",NA,"","5","",,NA,"399.4","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","5","10.6","0",NA,"31.2","0","-2.1","0","",,NA,"49.4","0",NA,"","8","",,NA,"229.3","1.2"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","6","13.6","5",NA,"31.0","5","0.7","5","",,NA,"75.4","5",NA,"","8","",,NA,"118.5","8.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","7","15.0","2",NA,"28.1","2","4.1","1","",,NA,"117.4","2",NA,"","5","",,NA,"90.7","4.5"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","8","15.3","4",NA,"27.9","4","3.2","4","",,NA,"87.2","4",NA,"","7","",,NA,"80.2","6.3"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","9","9.3","2",NA,"24.5","2","-4.2","2","",,NA,"42.6","2",NA,"","8","",,NA,"243.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","10","3.4","0",NA,"21.8","0","-10.8","0","",,NA,"4.2","0",NA,"","2","",,NA,"452.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","11","-8.4","0",NA,"4.3","0","-26.3","0","",,NA,"4.6","0",NA,"","1","",,NA,"792.5","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1993","12","-10.7","11",NA,"0.9","11","-36.3","11","",,NA,"0.0","11",NA,"","0","",,NA,"574.3","0.0"
