"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2007","1","-13.1","0","2.3","5.0","0","-37.0","0","14.0","0","78.0","14.0","0","77.0","21.0","8","","",NA,"964.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2007","2","-16.5","0","-3.7","3.0","0","-38.0","0","34.0","0","265.0","34.0","0","256.0","16.0","6","","",NA,"965.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2007","3","-3.0","2","2.6","19.0","0","-26.0","2","9.0","0","61.0","12.0","0","65.0","0.0","4","","",NA,"609.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2007","4","4.3","0","-0.1","25.0","0","-15.0","0","2.0","0","39.0","6.0","0","26.0","0.0","3","","",NA,"411.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2007","5","11.4","0","0.7","29.5","0","-5.0","0","0.0","0","0.0","71.8","0","145.0","0.0","10","","",NA,"205.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2007","6","15.7","0","0.0","30.0","0","1.5","0","0.0","0","0.0","58.4","0","78.0","0.0","15","","",NA,"79.7","11.8"
"CUPAR","-104.267","50.850","4011980","SK","2007","7","21.3","2","3.0","36.5","0","6.0","2","0.0","0",NA,"28.8","0","44.0","0.0","7","","",NA,"10.2","106.6"
"CUPAR","-104.267","50.850","4011980","SK","2007","8","16.2","0","-1.2","32.0","0","2.0","0","0.0","0",NA,"43.9","0","78.0","0.0","8","","",NA,"74.3","17.8"
"CUPAR","-104.267","50.850","4011980","SK","2007","9","11.6","0","0.2","30.0","0","-6.0","0","0.0","0","0.0","27.2","0","70.0","0.0","6","","",NA,"197.5","4.3"
"CUPAR","-104.267","50.850","4011980","SK","2007","10","6.3","6","2.4","25.0","6","-12.0","0","0.0","0","0.0","20.8","0","89.0","0.0","6","","",NA,"291.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2007","11","-4.7","0","0.9","13.0","0","-30.0","0","17.0","0","125.0","17.0","0","112.0","8.0","7","","",NA,"679.9","0.0"
