"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","1","-14.7","0","-0.1","5.0","0","-37.2","0","22.7","0","117.0","15.4","0","101.0","30.0","5","105.1","0","109.0","1014.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","2","-8.8","0","2.9","5.0","0","-30.6","0","20.2","0","177.0","15.5","0","165.0","28.0","5","127.3","0","95.0","776.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","3","-8.6","0","-3.8","8.9","0","-32.2","0","32.5","0","173.0","42.9","0","218.0","10.0","7","158.5","0","103.0","823.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","4","6.5","0","1.8","23.3","0","-7.2","0","2.8","0","41.0","18.0","0","75.0","0.0","6","244.0","0","103.0","344.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","5","12.6","0","1.3","27.8","0","-8.9","0","0.0","0","0.0","30.7","0","60.0","0.0","6","355.5","0","135.0","170.9","2.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","6","16.2","0","0.0","29.4","0","4.4","0","0.0","0","0.0","170.3","0","240.0","0.0","15","292.2","0","105.0","71.7","16.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","7","19.0","0","0.1","32.2","0","7.2","0","0.0","0",NA,"76.6","0","114.0","0.0","9","333.0","0","102.0","18.1","48.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","8","19.1","0","1.0","37.2","0","-0.6","0","0.0","0",NA,"10.0","0","22.0","0.0","3","299.8","0","104.0","26.7","60.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","9","13.8","0","2.0","33.3","0","-3.3","0","0.0","0","0.0","2.8","0","9.0","0.0","2","242.8","0","123.0","137.9","12.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","10","3.6","0","-0.8","25.0","0","-15.0","0","2.8","0","41.0","2.2","0","9.0","0.0","0","139.5","0","85.0","447.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","11","-5.5","0","-0.2","16.1","0","-26.7","0","3.1","0","24.0","2.6","0","18.0","3.0","1","177.3","0","181.0","704.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1976","12","-12.3","0","0.1","6.1","0","-32.8","0","23.7","0","121.0","15.8","0","100.0","18.0","5","86.2","0","101.0","940.4","0.0"
