"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LEROY","-104.633","52.000","4014322","SK","2013","1","-17.1","0","-0.7","2.0","0","-36.0","0","17.9","0","104.0","18.1","0","103.0","27.0","8","","",NA,"1089.1","0.0"
"LEROY","-104.633","52.000","4014322","SK","2013","2","-12.5","0","0.9","0.0","0","-33.0","0","27.0","0","237.0","27.0","0","223.0","45.0","7","","",NA,"853.9","0.0"
"LEROY","-104.633","52.000","4014322","SK","2013","3","-13.0","0","-6.4","2.0","0","-27.0","0","19.4","0","101.0","19.4","0","88.0","42.0","5","","",NA,"962.0","0.0"
"LEROY","-104.633","52.000","4014322","SK","2013","4","-3.6","0","-7.5","14.0","0","-21.0","0","14.6","0","169.0","18.5","0","83.0","1.0","6","","",NA,"649.2","0.0"
"LEROY","-104.633","52.000","4014322","SK","2013","5","12.3","0","1.4","28.0","0","-6.0","0","0.0","0","0.0","34.9","0","71.0","0.0","5","","",NA,"177.7","1.0"
"LEROY","-104.633","52.000","4014322","SK","2013","6","15.8","0","0.2","27.0","0","0.5","0","0.0","0","0.0","123.9","0","172.0","0.0","11","","",NA,"73.3","7.9"
"LEROY","-104.633","52.000","4014322","SK","2013","7","17.1","0","-0.9","31.0","0","5.5","0","0.0","0",NA,"75.5","0","106.0","0.0","8","","",NA,"58.7","30.5"
"LEROY","-104.633","52.000","4014322","SK","2013","8","18.0","0","0.8","33.0","0","2.0","0","0.0","0",NA,"17.5","0","28.0","0.0","2","","",NA,"45.3","45.2"
"LEROY","-104.633","52.000","4014322","SK","2013","9","14.5","0","3.2","32.5","0","-2.0","0","0.0","0","0.0","54.4","0","128.0","0.0","5","","",NA,"120.6","15.9"
"LEROY","-104.633","52.000","4014322","SK","2013","10","3.2","0","-0.4","20.5","0","-13.5","0","2.6","0","23.0","3.5","0","13.0","0.0","1","","",NA,"457.4","0.0"
"LEROY","-104.633","52.000","4014322","SK","2013","11","-7.6","0","-1.1","9.0","0","-28.0","0","14.1","0","102.0","22.7","0","142.0","2.0","7","","",NA,"766.9","0.0"
"LEROY","-104.633","52.000","4014322","SK","2013","12","-20.5","0","-6.7","1.5","0","-39.5","0","26.8","0","153.0","26.8","0","147.0","19.0","7","","",NA,"1193.5","0.0"
