"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","1","-20.4","0","-5.5","5.6","0","-41.1","0","5.1","0","26.0","5.1","0","27.0","","2","","",NA,"1189.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","2","-20.1","0","-8.0","-1.7","0","-37.2","0","13.0","0","96.0","13.0","0","91.0","","3","","",NA,"1065.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","3","-7.4","0","-2.0","6.1","0","-25.6","0","21.0","0","114.0","21.0","0","86.0","","4","","",NA,"786.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","4","7.8","0","3.6","32.8","0","-7.2","0","0.0","0","0.0","6.9","0","30.0","","3","","",NA,"310.4","3.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","5","11.5","0","0.7","30.0","0","-6.7","0","0.0","0","0.0","68.2","0","132.0","","5","","",NA,"204.9","3.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","6","15.0","0","-0.8","32.2","0","1.1","0","0.0","0",NA,"31.8","0","41.0","","9","","",NA,"105.7","15.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","7","17.5","0","-0.7","38.3","0","1.7","0","0.0","0",NA,"76.3","0","120.0","","7","","",NA,"51.4","36.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","8","20.0","0","2.6","38.3","0","2.2","0","0.0","0",NA,"29.6","0","58.0","","2","","",NA,"27.3","89.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","9","11.4","0","-0.1","30.6","0","-5.0","0","0.0","0","0.0","16.5","0","47.0","","3","","",NA,"201.0","2.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","10","3.0","0","-1.0","21.7","0","-13.3","0","5.5","0","86.0","17.2","0","69.0","","4","","",NA,"464.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","11","0.5","0","5.8","21.1","0","-17.8","0","14.1","0","88.0","17.2","0","89.0","","5","","",NA,"524.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1949","12","-17.4","0","-5.0","8.3","0","-36.7","0","26.3","0","98.0","26.3","0","108.0","","8","","",NA,"1097.1","0.0"
