"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1980","1","-14.9","0",NA,"5.0","0","-34.0","0","12.9","0",NA,"12.9","0",NA,"","2","","",NA,"1019.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1980","2","-11.5","0",NA,"0.0","0","-31.0","0","9.2","0",NA,"9.2","0",NA,"","3","","",NA,"856.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1980","3","-6.6","1",NA,"11.0","1","-28.0","0","7.0","0",NA,"7.0","0",NA,"","2","","",NA,"739.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1980","4","8.6","0",NA,"32.0","0","-4.5","0","18.4","0",NA,"24.8","0",NA,"","3","","",NA,"284.6","2.5"
"CEYLON","-104.650","49.383","4011441","SK","1980","5","14.3","0",NA,"37.0","0","-5.0","0","0.0","0",NA,"9.0","0",NA,"","3","","",NA,"151.7","36.4"
"CEYLON","-104.650","49.383","4011441","SK","1980","6","16.3","0",NA,"31.5","0","1.0","0","0.0","0",NA,"21.4","0",NA,"","7","","",NA,"78.7","26.6"
"CEYLON","-104.650","49.383","4011441","SK","1980","7","19.7","0",NA,"35.0","0","5.0","0","0.0","0",NA,"63.8","0",NA,"","10","","",NA,"11.4","64.9"
"CEYLON","-104.650","49.383","4011441","SK","1980","8","15.2","2",NA,"29.0","2","3.0","0","0.0","0",NA,"67.0","0",NA,"","11","","",NA,"85.1","3.8"
"CEYLON","-104.650","49.383","4011441","SK","1980","9","12.0","0",NA,"34.0","0","-1.0","0","0.0","0",NA,"39.4","0",NA,"","12","","",NA,"189.1","9.5"
"CEYLON","-104.650","49.383","4011441","SK","1980","10","6.0","0",NA,"27.0","0","-10.0","0","5.6","0",NA,"11.2","0",NA,"","3","","",NA,"371.6","0.3"
"CEYLON","-104.650","49.383","4011441","SK","1980","11","-0.8","0",NA,"18.0","0","-11.5","0","13.6","0",NA,"17.2","0",NA,"","4","","",NA,"562.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1980","12","-11.9","0",NA,"10.0","0","-34.5","0","17.2","0",NA,"17.2","0",NA,"","7","","",NA,"927.6","0.0"
