"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1997","1","-20.8","0","-4.9","1.0","0","-39.5","0","32.6","0","181.0","33.8","0","218.0","22.0","9","98.8","0","100.0","1203.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1997","2","-11.1","0","1.3","4.0","0","-28.0","0","8.6","0","74.0","8.0","0","75.0","18.0","1","106.0","0","85.0","815.4","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1997","3","-9.4","0","-3.2","11.5","0","-29.5","0","15.0","0","79.0","13.4","0","66.0","2.0","4","221.2","0","125.0","849.6","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1997","4","0.9","0","-2.7","17.5","0","-17.5","0","31.0","0","326.0","21.6","0","106.0","11.0","6","240.8","0","106.0","514.5","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1997","5","9.5","0","-1.1","28.0","0","-5.0","0","14.6","0","300.0","34.6","0","75.0","0.0","9","249.4","0","93.0","267.9","4.8"
"WYNYARD","-104.200","51.767","4019035","SK","1997","6","17.1","0","1.5","31.0","0","7.0","0","0.0","0",NA,"117.8","0","164.0","0.0","12","291.2","0","108.0","48.8","20.9"
"WYNYARD","-104.200","51.767","4019035","SK","1997","7","18.5","0","0.6","29.0","0","5.5","0","0.0","0",NA,"34.0","0","48.0","0.0","6","334.6","0","108.0","31.1","46.5"
"WYNYARD","-104.200","51.767","4019035","SK","1997","8","17.8","0","0.4","35.5","0","2.5","0","0.0","0",NA,"58.6","0","102.0","0.0","6","298.9","0","105.0","56.2","49.5"
"WYNYARD","-104.200","51.767","4019035","SK","1997","9","13.8","0","2.8","29.0","0","-0.5","0","0.0","0","0.0","41.4","0","102.0","0.0","7","223.6","0","114.0","136.4","11.7"
"WYNYARD","-104.200","51.767","4019035","SK","1997","10","3.4","0","-0.3","29.5","0","-13.0","0","4.2","0","40.0","37.8","0","140.0","0.0","5","156.6","0","103.0","453.1","0.5"
"WYNYARD","-104.200","51.767","4019035","SK","1997","11","-4.5","0","1.6","9.5","0","-17.5","0","4.7","0","31.0","3.4","0","24.0","0.0","2","102.5","0","109.0","673.7","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1997","12","-5.5","2","7.8","10.0","1","-18.0","1","7.6","0","36.0","4.5","0","24.0","5.0","2","86.7","0","105.0","681.2","0.0"
